"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-01",    3.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-03",    2.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-04",    3.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-05",    4.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-06",    6.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-07",    1.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-08",   12.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-10",   10.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-11",   50.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-12",    3.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-13",   47.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-14",   48.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-15",   64.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-16",   45.00,    0.00,    3.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-17",   98.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-18",   68.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-19",  230.00,    0.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-20",  139.00,    0.00,    1.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-21",  162.00,    0.00,    2.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-22",  125.00,    1.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-23",  116.00,    0.00,    1.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-24",  158.00,    2.00,    3.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-25",  260.00,    3.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-26",  271.00,    3.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-27",  354.00,    0.00,    1.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-28",  352.00,    2.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-29",  186.00,    5.00,    0.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-30",  184.00,    7.00,   14.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-03-31",  307.00,    8.00,   20.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-01",  200.00,    8.00,   16.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-02",  350.00,    5.00,    6.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-03",  233.00,    9.00,    5.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-04",  381.00,    6.00,    6.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-05",  115.00,    8.00,   18.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-06",  235.00,   11.00,   25.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-07",  195.00,   10.00,   51.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-08",  295.00,   11.00,   61.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-09",  257.00,   13.00,   68.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-10",  163.00,    7.00,   45.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-11",   99.00,   10.00,   65.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-12",  160.00,    9.00,   53.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-13",   68.00,    5.00,   55.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-14",   52.00,   18.00,  123.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-15",  105.00,    5.00,  177.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-16",  217.00,    3.00,  153.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-17",  116.00,    4.00,  202.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-18",   57.00,    8.00,   53.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-19",  140.00,    5.00,   71.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-20",  154.00,    8.00,  261.00,    0.00,10693939
"PAST: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-21",  133.00,    7.00,  194.00,    0.00,10693939
