"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-19",    1.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-22",    1.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-25",    2.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-27",    4.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-28",    2.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-30",    7.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-03-31",    3.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-04-02",    1.00,    0.00,    0.00,    0.00,156947
"PAST: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,156947
