"Burundi","2020-10-01",2,0.00000
"Burundi","2020-10-02",2,0.00000
"Burundi","2020-10-03",2,0.00000
"Burundi","2020-10-04",2,0.00000
"Burundi","2020-10-05",2,0.00000
"Burundi","2020-10-06",2,0.00000
"Burundi","2020-10-07",2,0.00000
"Burundi","2020-10-08",2,0.00000
"Burundi","2020-10-09",2,0.00000
"Burundi","2020-10-10",2,0.00000
"Burundi","2020-10-11",2,0.00000
"Burundi","2020-10-12",2,0.00000
"Burundi","2020-12-19",2,0.00000
"Burundi","2020-12-20",2,0.00000
"Burundi","2020-12-21",2,0.00000
"Burundi","2020-12-22",2,0.00000
"Burundi","2020-12-23",2,0.00000
"Burundi","2020-12-24",2,0.00000
"Burundi","2020-12-25",2,0.00000
"Burundi","2020-12-26",2,0.00000
"Burundi","2020-12-27",2,0.00000
"Burundi","2020-12-28",2,0.00000
"Burundi","2020-12-29",2,0.00000
"Burundi","2020-12-30",2,0.00000
"Burundi","2020-12-31",2,0.00000
"Burundi","2021-01-01",2,0.00000
"Burundi","2021-01-02",2,0.00000
"Burundi","2021-01-03",2,0.00000
"Burundi","2021-01-04",2,0.00000
"Burundi","2021-01-05",2,0.00000
"Burundi","2021-01-06",2,0.00000
"Burundi","2021-01-07",2,0.00000
"Burundi","2021-01-08",2,0.00000
"Burundi","2021-01-09",2,0.00000
"Burundi","2021-01-10",2,0.00000
"Burundi","2021-01-11",2,0.00000
"Burundi","2021-01-12",2,0.00000
"Burundi","2021-01-13",2,0.00000
"Burundi","2021-01-14",2,0.00000
"Burundi","2021-01-15",2,0.00000
"Burundi","2021-01-16",2,0.00000
"Burundi","2021-01-17",2,0.00000
"Burundi","2021-01-18",2,0.00000
"Burundi","2021-01-19",2,0.00000
"Burundi","2021-01-20",2,0.00000
"Burundi","2021-01-21",2,0.00000
"Burundi","2021-01-22",2,0.00000
"Burundi","2021-01-23",2,0.00000
"Burundi","2021-01-24",2,0.00000
"Burundi","2021-01-25",2,0.00000
"Burundi","2021-01-26",2,0.00000
"Burundi","2021-01-27",2,0.00000
"Burundi","2021-01-28",2,0.00000
"Burundi","2021-01-29",2,0.00000
"Burundi","2021-01-30",2,0.00000
"Burundi","2021-01-31",2,0.00000
"Burundi","2021-02-01",2,0.00000
"Burundi","2021-02-02",2,0.00000
"Burundi","2021-02-03",2,0.00000
"Burundi","2021-02-04",2,0.00000
"Burundi","2021-02-05",4,0.00000
"Burundi","2021-02-06",4,0.00000
"Burundi","2021-02-07",4,0.00000
"Burundi","2021-02-08",4,0.00000
"Burundi","2021-02-09",4,0.00000
"Burundi","2021-02-10",4,0.00000
"Burundi","2021-02-11",4,0.00000
"Burundi","2021-02-12",4,0.00000
"Burundi","2021-02-13",4,0.00000
"Burundi","2021-02-14",4,0.00000
"Burundi","2021-02-15",4,0.00000
