"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-10",    0.08,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-11",    0.05,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-12",    0.07,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-13",    0.09,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-14",    0.10,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-15",    0.09,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-16",    0.08,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-17",    0.10,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-18",    0.11,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-19",    0.14,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-20",    0.15,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-21",    0.19,    0.00,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-22",    0.29,    0.01,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-23",    0.34,    0.01,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-24",    0.38,    0.01,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-25",    0.53,    0.01,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-26",    0.61,    0.01,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-27",    0.81,    0.01,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-28",    0.98,    0.02,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.285800,-77.927800,\N,"2020-03-29",    1.12,    0.02,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-30",    1.28,    0.02,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.207900,-77.350600,\N,"2020-03-31",    1.60,    0.03,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.220500,-77.394200,\N,"2020-04-01",    1.82,    0.04,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.616600,-78.209600,\N,"2020-04-02",    2.08,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.594500,-78.255300,\N,"2020-04-03",    2.35,    0.06,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.597000,-78.240200,\N,"2020-04-04",    2.79,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566800,-78.500900,\N,"2020-04-05",    2.93,    0.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: DARK Virginia","US_STATE", 37.566800,-78.500900,\N,"2020-04-06",    3.11,    0.09,    0.00,    0.00,8535519
