"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-22",  126.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-23",   28.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-24",   80.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-25",  108.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-26",  106.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-27",  183.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-28",  212.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-29",   97.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-30",  175.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-03-31",  258.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-01",  251.00,    7.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-02",  272.00,    6.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-03",  287.00,    2.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-04",  246.00,    5.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-05",  229.00,    1.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-06",  271.00,    4.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-07",  316.00,    9.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-08",  355.00,    8.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-09",  441.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-10",  493.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-11",  392.00,   31.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-12",  433.00,    7.00,    0.00,116730.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-13",  220.00,    0.00,    0.00, 5319.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-14",  293.00,    0.00,    0.00, 4502.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-15",  407.00,   59.00,    0.00, 5472.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-16",  541.00,    0.00,    0.00, 8750.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-17",  452.00,   19.00,    0.00, 7971.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-18",  424.00,   24.00,    0.00, 8062.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-19",  378.00,   48.00,    0.00, 5435.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-21",  595.00,   49.00,    0.00,13131.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-22",  391.00,    0.00,    0.00, 5090.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-23",  679.00,    0.00,    0.00,14614.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-24",  985.00,    0.00,    0.00,20137.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-25",  494.00,  106.00,    0.00,11632.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-26",  325.00,    0.00,    0.00, 9255.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-27",  340.00,   57.00,    0.00, 8787.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-28",  257.00,   21.00,    0.00, 9613.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-29",  399.00,   35.00,    0.00,11118.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-30",  351.00,   20.00,    0.00,10029.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-01",  405.00,   26.00,    0.00,13989.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-02",  311.00,   19.00,    0.00, 9358.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-03",  171.00,   19.00,    0.00,15652.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-04",  164.00,    8.00,    0.00, 9622.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-05",  232.00,   13.00,    0.00, 9081.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-06",  303.00,   33.00,    0.00, 6290.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-07",  256.00,   21.00,    0.00,11993.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-08",  212.00,   20.00,    0.00,14391.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-09",  175.00,   20.00,    0.00,10514.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-10",  160.00,   15.00,    0.00,11852.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-11",   77.00,   13.00,    0.00, 6339.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-12",   98.00,    1.00,    0.00, 6768.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-13",  133.00,   17.00,    0.00, 8536.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-14",  294.00,   10.00,    0.00,    0.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-15",  115.00,    9.00,    0.00,25647.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-16",  350.00,   10.00,    0.00,12410.00,803907
"PAST: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-17",  133.00,    9.00,    0.00,12737.00,803907
