"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-01 00:00:00",1,0,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-02 00:00:00",3,0,0,200,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-03 00:00:00",3,0,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-04 00:00:00",3,0,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-05 00:00:00",3,0,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-06 00:00:00",8,1,0,166.666666666667,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-07 00:00:00",8,1,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-08 00:00:00",8,1,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-09 00:00:00",11,1,0,37.5,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-10 00:00:00",11,1,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-11 00:00:00",11,1,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-12 00:00:00",11,1,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-13 00:00:00",11,1,0,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-14 00:00:00",11,1,3,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-15 00:00:00",11,1,3,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-16 00:00:00",11,1,3,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-17 00:00:00",11,1,3,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-18 00:00:00",11,1,3,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-19 00:00:00",11,1,3,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-20 00:00:00",34,1,8,209.090909090909,0,166.666666666667
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-21 00:00:00",34,1,8,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-22 00:00:00",78,1,18,129.411764705882,0,125
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-23 00:00:00",78,1,18,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-24 00:00:00",87,1,21,11.5384615384615,0,16.6666666666667
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-25 00:00:00",87,1,21,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-26 00:00:00",87,1,21,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-27 00:00:00",87,2,24,0,100,14.2857142857143
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-28 00:00:00",87,2,24,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-29 00:00:00",87,2,24,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-30 00:00:00",106,2,26,21.8390804597701,0,8.33333333333333
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-05-31 00:00:00",106,2,26,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-01 00:00:00",106,2,26,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-02 00:00:00",132,2,27,24.5283018867925,0,3.84615384615385
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-03 00:00:00",132,2,27,0,0,0
"PAST: Comoros","COUNTRY",-11.875,43.8722,"\N","2020-06-04 00:00:00",132,2,55,0,0,103.703703703704
