"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-14 00:00:00",1,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-15 00:00:00",1,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-16 00:00:00",1,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-17 00:00:00",1,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-18 00:00:00",1,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-19 00:00:00",1,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-20 00:00:00",1,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-21 00:00:00",1,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-22 00:00:00",2,0,0,100,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-23 00:00:00",2,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-24 00:00:00",2,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-25 00:00:00",2,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-26 00:00:00",2,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-27 00:00:00",2,0,0,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-28 00:00:00",2,0,1,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-29 00:00:00",2,0,1,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-30 00:00:00",2,0,1,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-05-31 00:00:00",2,0,1,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-01 00:00:00",2,0,1,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-02 00:00:00",2,0,1,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-03 00:00:00",4,0,2,100,0,100
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-04 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-05 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-06 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-07 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-08 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-09 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-10 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-11 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-12 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-13 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-14 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-15 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-16 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-17 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-18 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-19 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-20 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-21 00:00:00",4,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-22 00:00:00",12,0,2,200,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-23 00:00:00",17,0,2,41.6666666666667,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-24 00:00:00",17,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-25 00:00:00",17,0,2,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-26 00:00:00",24,0,4,41.1764705882353,0,100
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-27 00:00:00",24,0,4,0,0,0
"PAST: Lesotho","COUNTRY",-29.61,28.2336,"\N","2020-06-28 00:00:00",27,0,4,12.5,0,0
