"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-14",    3.00,    0.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-15",    2.50,    0.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-16",    1.67,    0.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-17",    1.25,    0.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-19",    0.83,    0.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-20",    2.00,    0.00,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-21",    2.57,    0.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-22",    2.57,    0.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-23",    3.71,    0.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-24",    4.86,    0.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-25",    6.57,    0.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-26",    8.43,    0.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-27",    9.29,    0.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-28",   11.29,    0.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-29",   14.86,    0.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-30",   20.43,    0.57,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-03-31",   28.57,    0.86,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-01",   33.57,    1.29,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-02",   36.00,    1.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-03",   33.86,    1.71,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-04",   50.29,    2.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-05",   49.71,    2.43,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-06",   48.43,    2.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-07",   47.71,    2.14,    0.00,    0.00,2860853
"MOV_AVG: Puerto Rico","US_STATE", 18.220800,-66.590100,\N,"2020-04-08",   47.71,    1.86,    0.00,    0.00,2860853
