"Finland","COUNTRY",61.9241,25.7482,\N,"2020-01-29",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,\N,\N,\N,\N
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-01-30",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,\N,\N,\N,\N
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-01-31",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,\N,\N,\N,\N
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-01",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-02",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-03",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-05",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-06",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-07",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-08",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-09",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-10",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-11",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-12",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-13",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-14",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-15",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-16",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-17",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-18",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-19",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-20",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-21",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-22",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-23",3,1,0,1,33.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-24",3,1,0,1,33.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-25",3,1,0,1,33.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-26",4,1,0,1,25.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-27",4,1,0,1,25.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-28",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-02-29",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-01",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-02",10,1,0,1,10.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-03",10,1,0,1,10.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-04",14,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-05",20,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-06",21,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-07",28,2,1,1,7.000,50.000,4.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-08",35,2,1,1,6.000,50.000,3.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-09",44,2,1,1,5.000,50.000,2.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-10",61,2,1,1,3.000,50.000,2.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-11",115,2,1,1,2.000,50.000,1.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-12",191,2,1,1,1.000,50.000,1.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-13",251,2,1,1,1.000,50.000,0.000,\N,\N,\N,\N,5515525,0.70,0.00,0.000000,0.00,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-14",279,3,2,1,1.000,66.000,1.000,\N,\N,\N,\N,5515525,0.70,0.01,551.552500,0.01,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-15",308,13,3,10,4.000,23.000,1.000,\N,\N,\N,\N,5515525,0.70,0.01,551.552500,0.01,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-16",361,13,3,10,4.000,23.000,1.000,\N,\N,\N,\N,5515525,0.70,0.01,551.552500,0.01,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-17",413,14,4,10,3.000,29.000,1.000,\N,\N,\N,\N,5515525,0.70,0.01,551.552500,0.02,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-18",460,16,6,10,3.000,37.000,1.000,\N,\N,\N,\N,5515525,0.70,0.02,1103.105000,0.03,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-19",550,16,6,10,3.000,37.000,1.000,\N,\N,\N,\N,5515525,0.70,0.02,1103.105000,0.03,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-20",649,17,7,10,3.000,41.000,1.000,\N,\N,\N,\N,5515525,0.70,0.02,1103.105000,0.03,0.00
"Finland","COUNTRY",61.9241,25.7482,\N,"2020-03-21",736,18,8,10,2.000,44.000,1.000,\N,\N,\N,\N,5515525,0.70,0.02,1103.105000,0.04,0.00
