"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-10",    0.07,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-11",    0.03,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-12",    0.05,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-13",    0.04,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-14",    0.05,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-15",    0.05,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-16",    0.05,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-17",    0.08,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-18",    0.09,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-19",    0.15,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-20",    0.21,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-21",    0.31,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-22",    0.37,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-23",    0.43,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-24",    0.59,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-25",    0.71,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-26",    0.84,    0.00,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-27",    0.97,    0.01,    0.00,    0.00,10488084
"MOV_AVG_NORM: North Carolina","US_STATE", 35.759600,-79.019300,\N,"2020-03-28",    1.04,    0.01,    0.00,    0.00,10488084
