"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,28087871
"MOV_AVG_NORM: Nepal","COUNTRY", 28.394900, 84.124000,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,28087871
