"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-11",    1.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-18",    5.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-19",    2.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-22",    5.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-23",    0.00,    0.00,    3.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-25",   11.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-26",    9.00,    0.00,    8.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-27",   20.00,    0.00,    1.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-28",    1.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-29",    9.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-30",    4.00,    0.00,   20.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,33701
"PAST: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-01",   12.00,    0.00,    0.00,    0.00,33701
