"MOV_AVG: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-10",    7.00,    0.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-11",    4.50,    0.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-12",    5.67,    0.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-13",    7.50,    0.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-14",    8.20,    0.20,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-15",    7.50,    0.17,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-16",    7.00,    0.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-17",    8.57,    0.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-18",    9.71,    0.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-19",   11.71,    0.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-20",   13.14,    0.29,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.769300,-78.170000,\N,"2020-03-21",   16.43,    0.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-22",   25.00,    0.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-23",   29.29,    0.71,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-24",   32.29,    1.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-25",   45.57,    1.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-26",   52.43,    1.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-27",   69.29,    1.14,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-28",   83.43,    1.57,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.285800,-77.927800,\N,"2020-03-29",   95.71,    2.00,    0.00,    0.00,8535519
"MOV_AVG: DARK Virginia","US_STATE", 37.566200,-78.513700,\N,"2020-03-30",  109.43,    1.29,    0.00,    0.00,8535519
