"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-16",    1.54,    1.54,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-17",    0.77,    0.77,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-18",    0.51,    0.51,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-19",    1.15,    0.38,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-20",    0.92,    0.31,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-21",    0.77,    0.26,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-22",    0.66,    0.22,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-23",    0.88,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-24",    1.10,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-25",    1.54,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-26",    1.10,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-27",    1.10,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-28",    1.10,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-29",    1.10,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-30",    1.54,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-03-31",    1.76,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-01",    3.08,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-02",    4.40,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-03",    4.40,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-04",    5.94,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-05",    5.94,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-06",    5.94,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-07",    6.82,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-08",    5.06,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-09",    3.74,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-10",    3.74,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-11",    2.20,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-12",    3.96,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-13",    3.08,    0.00,    1.10,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-14",    1.98,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-15",    1.98,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-16",    3.30,    0.00,    0.00,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-17",    3.52,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-18",    3.52,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-19",    1.76,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-20",    2.86,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-21",    2.64,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-22",    2.64,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-23",    1.32,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-24",    1.98,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-25",    1.98,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-26",    1.98,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-27",    0.88,    0.00,    0.22,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-28",    0.88,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-29",    1.54,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-04-30",    1.54,    0.00,    0.66,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-01",    0.88,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-02",    0.88,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-03",    0.88,    0.00,    0.44,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-04",    1.10,    0.00,    1.32,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-05",    1.76,    0.00,    4.40,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-06",    1.10,    0.00,    4.40,    0.00,64948
"MOV_AVG_NORM: Cayman Islands","PROVINCE", 19.313300,-81.254600,\N,"2020-05-07",    1.54,    0.00,    5.50,    0.00,64948
