"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-04",    1.00,    0.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-05",    0.50,    0.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-06",    1.67,    0.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-07",    1.25,    0.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-08",    2.20,    0.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-09",    2.67,    0.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-10",    3.14,    0.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-11",    4.29,    0.00,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-12",    6.86,    0.14,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-13",    9.00,    0.29,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-14",   14.00,    0.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-15",   15.43,    0.43,    0.00,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-16",   23.00,    0.57,    1.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-17",   30.86,    0.71,    1.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-18",   31.43,    0.71,    1.86,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-19",   43.71,    0.57,    0.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-20",   51.00,    0.43,    0.14,    0.00,38663481
"MOV_AVG: Poland","COUNTRY", 51.919400, 19.145100,\N,"2020-03-21",   61.86,    0.29,    0.14,    0.00,38663481
