"DARK Vermont","US_STATE",44.0459,-72.7107,\N,"2020-03-10",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,623989,0.70,0.00,0.000000,0.00,0.00
"DARK Vermont","US_STATE",44.0459,-72.7107,\N,"2020-03-11",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,623989,0.70,0.00,0.000000,0.00,0.00
"DARK Vermont","US_STATE",44.0459,-72.7107,\N,"2020-03-12",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,623989,0.70,0.00,0.000000,0.00,0.00
"DARK Vermont","US_STATE",44.0459,-72.7107,\N,"2020-03-13",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,623989,0.70,0.00,0.000000,0.00,0.00
"DARK Vermont","US_STATE",44.0459,-72.7107,\N,"2020-03-14",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,623989,0.70,0.00,0.000000,0.00,0.00
"DARK Vermont","US_STATE",44.0459,-72.7107,\N,"2020-03-15",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,623989,0.70,0.00,0.000000,0.00,0.00
"DARK Vermont","US_STATE",44.0459,-72.7107,\N,"2020-03-16",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,623989,0.70,0.00,0.000000,0.00,0.00
"DARK Vermont","US_STATE",44.0459,-72.7107,\N,"2020-03-17",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,623989,0.70,0.00,0.000000,0.00,0.00
"DARK Vermont","US_STATE",44.0459,-72.7107,\N,"2020-03-18",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,623989,0.70,0.00,0.000000,0.00,0.00
"DARK Vermont","US_STATE",44.0459,-72.7107,\N,"2020-03-19",22,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,623989,0.70,0.00,0.000000,0.00,0.00
"DARK Vermont","US_STATE",44.0459,-72.7107,\N,"2020-03-20",29,2,2,0,7.000,100.000,7.000,\N,\N,\N,\N,623989,0.70,0.05,311.994500,0.10,0.00
