"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-24",    1.00,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-25",    5.50,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-26",    8.67,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-27",   10.75,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-28",    9.00,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-02-29",    7.50,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-01",    6.43,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-02",    7.86,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-03",    6.43,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-04",    4.29,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-05",    2.14,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-06",    1.86,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-07",    2.29,    0.00,    0.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-08",    2.71,    0.00,    0.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-09",    1.14,    0.00,    0.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-10",    1.86,    0.00,    0.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-11",    2.29,    0.00,    0.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-12",    3.14,    0.00,    0.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-13",    3.14,    0.00,    0.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-14",    6.14,    0.00,    0.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-15",    6.86,    0.00,    0.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-16",    8.43,    0.00,    1.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-17",    8.71,    0.00,    1.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-18",   10.00,    0.00,    1.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-19",    9.71,    0.00,    1.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-20",   11.29,    0.00,    1.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-21",   10.29,    0.00,    3.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-22",   10.86,    0.00,    3.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-23",    9.43,    0.00,    3.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-24",    8.71,    0.00,    4.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-25",    7.57,    0.00,    4.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-26",    8.57,    0.00,    4.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-27",    9.43,    0.00,    5.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-28",    8.43,    0.00,    5.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-29",    9.57,    0.00,    5.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-30",   11.00,    0.00,    6.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-03-31",   14.00,    0.00,    4.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-01",   17.43,    0.00,    5.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-02",   19.14,    0.00,    4.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-03",   27.43,    0.00,    3.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-04",   34.86,    0.14,    4.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-05",   43.00,    0.14,    4.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-06",   57.00,    0.14,    4.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-07",   64.86,    0.14,    4.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-08",   76.86,    0.14,    4.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-09",   81.14,    0.14,    4.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-10",   82.29,    0.14,    5.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-11",   96.43,    0.00,    5.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-12",   96.86,    0.00,    6.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-13",   90.71,    0.14,    6.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-14",   87.43,    0.29,   10.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-15",   78.57,    0.29,   13.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-16",   87.71,    0.29,   16.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-17",   95.00,    0.57,   19.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-18",   85.29,    0.71,   21.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-19",   97.29,    0.86,   23.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-20",   99.29,    1.00,   31.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-21",  103.57,    1.14,   33.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-22",  120.43,    1.43,   33.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-23",  125.00,    1.57,   39.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-24",  136.57,    1.43,   50.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-25",  163.00,    1.86,   53.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-26",  165.71,    1.86,   71.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-27",  184.71,    1.86,   92.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-28",  194.29,    1.71,  109.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-29",  213.14,    1.57,  135.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-04-30",  232.14,    1.71,  148.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-01",  251.86,    2.14,  141.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-02",  246.71,    2.00,  149.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-03",  272.57,    2.57,  138.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-04",  284.29,    2.57,  133.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-05",  337.71,    2.43,  122.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-06",  364.14,    2.57,  118.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-07",  363.29,    2.57,  120.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-08",  404.43,    2.43,  123.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-09",  429.14,    2.29,  131.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-10",  529.29,    2.86,  136.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-11",  572.57,    3.57,  137.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-12",  639.00,    5.00,  152.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-13",  677.00,    5.71,  149.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-14",  772.57,    6.29,  152.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-15",  807.43,    7.00,  167.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-16",  882.71,    8.29,  174.43,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-17",  880.29,    7.71,  194.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-18",  915.00,    7.57,  204.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-19",  926.71,    6.57,  225.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-20",  934.29,    6.00,  231.71,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-21",  947.71,    5.86,  250.57,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-22",  957.71,    6.00,  267.86,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-23",  951.71,    5.86,  272.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-24",  921.71,    6.29,  289.14,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-25",  896.57,    6.71,  326.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-26",  830.14,    7.29,  375.00,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-27",  814.14,    7.29,  437.29,    0.00,4137309
"MOV_AVG: Kuwait","COUNTRY", 29.311700, 47.481800,\N,"2020-05-28",  786.14,    8.00,  499.00,    0.00,4137309
