"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-10",    7.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-11",    3.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-12",    2.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-14",    6.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-15",    9.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-16",    5.00,    1.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-17",   14.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-19",   34.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-20",   45.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-21",   45.00,    2.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-22",   25.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-23",  102.00,    2.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-24",   44.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-25",   82.00,    2.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-26",    0.00,    2.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-27",  118.00,    4.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-28",  118.00,    2.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-29",  114.00,    1.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-30",  151.00,    2.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-31",  158.00,    4.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-01",  210.00,    4.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-02",  261.00,    5.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-03",  146.00,    3.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-04",  217.00,    6.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-05",  132.00,    4.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-06",  183.00,    4.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-07",  185.00,    3.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-09",  376.00,   16.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-10",  274.00,    5.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-11",  144.00,    8.00,    0.00,    0.00,5148714
"PAST: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-12",  109.00,    2.00,    0.00,31425.00,5148714
