"PAST: World","COUNTRY",\N,\N,"\N","2020-01-23 00:00:00",1097,34,60,96.9479353680431,100,100
"PAST: World","COUNTRY",\N,\N,"\N","2020-01-24 00:00:00",941,26,39,-14.2206016408387,-23.5294117647059,-35
"PAST: World","COUNTRY",\N,\N,"\N","2020-01-25 00:00:00",1434,42,42,52.3910733262487,61.5384615384615,7.69230769230769
"PAST: World","COUNTRY",\N,\N,"\N","2020-01-26 00:00:00",2116,56,56,47.5592747559275,33.3333333333333,33.3333333333333
"PAST: World","COUNTRY",\N,\N,"\N","2020-01-27 00:00:00",2925,82,65,38.2325141776938,46.4285714285714,16.0714285714286
"PAST: World","COUNTRY",\N,\N,"\N","2020-01-28 00:00:00",5576,131,108,90.6324786324786,59.7560975609756,66.1538461538461
"PAST: World","COUNTRY",\N,\N,"\N","2020-01-29 00:00:00",6160,133,127,10.4734576757532,1.52671755725191,17.5925925925926
"PAST: World","COUNTRY",\N,\N,"\N","2020-01-30 00:00:00",8228,172,145,33.5714285714286,29.3233082706767,14.1732283464567
"PAST: World","COUNTRY",\N,\N,"\N","2020-01-31 00:00:00",9918,214,225,20.5396208070005,24.4186046511628,55.1724137931034
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-01 00:00:00",12030,260,287,21.2946158499698,21.4953271028037,27.5555555555556
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-02 00:00:00",16779,364,476,39.4763092269327,40,65.8536585365854
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-03 00:00:00",19873,428,627,18.4397163120567,17.5824175824176,31.7226890756302
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-04 00:00:00",23882,494,857,20.1730991797917,15.4205607476636,36.682615629984
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-05 00:00:00",27624,566,1129,15.6687044636128,14.5748987854251,31.7386231038506
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-06 00:00:00",30806,636,1492,11.5189690124529,12.3674911660777,32.1523472099203
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-07 00:00:00",34380,721,2015,11.6016360449263,13.3647798742138,35.0536193029491
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-08 00:00:00",37105,808,2615,7.9261198371146,12.0665742024965,29.7766749379653
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-09 00:00:00",40135,908,3244,8.16601536181108,12.3762376237624,24.0535372848948
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-10 00:00:00",42745,1015,3946,6.50305219882895,11.784140969163,21.6399506781751
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-11 00:00:00",44786,1115,4681,4.77482746520061,9.85221674876847,18.6264571718196
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-12 00:00:00",45205,1120,5148,0.935560219711517,0.448430493273543,9.97650074770348
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-13 00:00:00",60352,1373,6291,33.5073553810419,22.5892857142857,22.2027972027972
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-14 00:00:00",66869,1525,8054,10.798316542948,11.0706482155863,28.0241615005563
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-15 00:00:00",69012,1668,9389,3.2047735123899,9.37704918032787,16.5756146014403
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-16 00:00:00",71205,1772,10859,3.17770822465658,6.23501199040767,15.6566194482906
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-17 00:00:00",73239,1870,12576,2.85654097324626,5.53047404063205,15.8117690395064
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-18 00:00:00",75117,2009,14339,2.5642075943145,7.4331550802139,14.0187659033079
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-19 00:00:00",75620,2124,16106,0.669622056258903,5.72424091587855,12.3230350791548
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-20 00:00:00",76178,2249,18164,0.73790002644803,5.88512241054614,12.7778467651807
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-21 00:00:00",76822,2253,18877,0.845388432355798,0.177856825255669,3.92534683990311
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-22 00:00:00",78578,2461,22874,2.28580354585926,9.23213493120284,21.1739153467182
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-23 00:00:00",78965,2472,23379,0.492504263279798,0.446972775294596,2.20774678674478
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-24 00:00:00",79554,2632,25209,0.74590008231495,6.47249190938511,7.82753753368408
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-25 00:00:00",80400,2711,27887,1.06342861452598,3.00151975683891,10.6231901305089
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-26 00:00:00",81381,2773,30368,1.22014925373134,2.28697897454814,8.89661849607344
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-27 00:00:00",82737,2817,33260,1.66623659085044,1.58672917417959,9.5231822971549
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-28 00:00:00",84107,2875,36692,1.65584925728513,2.05892793752219,10.3187011425135
"PAST: World","COUNTRY",\N,\N,"\N","2020-02-29 00:00:00",85990,2945,39763,2.23881484299761,2.43478260869565,8.36967186307642
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-01 00:00:00",88340,3000,42699,2.73287591580416,1.86757215619694,7.38374871111335
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-02 00:00:00",90277,3090,45583,2.1926647045506,3,6.75425653996581
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-03 00:00:00",92823,3164,48206,2.82020891256909,2.39482200647249,5.75433824013338
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-04 00:00:00",95075,3259,51148,2.42612283593506,3.00252844500632,6.10297473343567
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-05 00:00:00",97880,3354,53774,2.95030239284775,2.91500460263885,5.13412059122546
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-06 00:00:00",101680,3468,55842,3.88230486309767,3.39892665474061,3.84572469966899
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-07 00:00:00",105733,3572,58334,3.9860346184107,2.99884659746251,4.46259088141542
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-08 00:00:00",109707,3814,60671,3.75852382888975,6.77491601343785,4.00623992868653
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-09 00:00:00",113709,4018,62488,3.64789849325932,5.34871525957001,2.99484102783867
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-10 00:00:00",118508,4281,64376,4.22042230606197,6.54554504728721,3.02138010498016
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-11 00:00:00",125767,4640,66973,6.12532487258244,8.38589114692829,4.03411209146266
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-12 00:00:00",128370,4761,68295,2.06970031884358,2.60775862068966,1.97392979260299
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-13 00:00:00",145044,5458,70222,12.9890161252629,14.6397815584961,2.82158283915367
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-14 00:00:00",155875,5884,72587,7.46738920603403,7.80505679736167,3.36789040471647
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-15 00:00:00",167038,6546,75991,7.16150761828388,11.2508497620666,4.68954495984129
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-16 00:00:00",181124,7258,78046,8.43281169554233,10.8768713718301,2.7042676106381
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-17 00:00:00",196656,8093,80783,8.57534065060401,11.5045467070818,3.50690618353279
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-18 00:00:00",214278,8994,83248,8.96082499389797,11.1330779686149,3.051384573487
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-19 00:00:00",241964,10146,84886,12.9205984748784,12.8085390260173,1.9676148375937
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-20 00:00:00",271650,11669,87315,12.2687672546329,15.0108417110191,2.86148481492826
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-21 00:00:00",304061,13425,91541,11.9311614209461,15.048418887651,4.83994731718491
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-22 00:00:00",338540,15225,97225,11.3395009554004,13.4078212290503,6.20923957570924
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-23 00:00:00",378746,17284,100942,11.8762923140545,13.5238095238095,3.82309076883518
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-24 00:00:00",417967,19595,107681,10.3554889028531,13.37074751215,6.67611103405916
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-25 00:00:00",468150,22490,113742,12.0064502699974,14.7741770859913,5.62866243812743
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-26 00:00:00",529735,25583,122124,13.1549716971056,13.7527790128946,7.36930948989819
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-27 00:00:00",593575,29086,130898,12.0513086732045,13.6926865496619,7.18450099898464
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-28 00:00:00",663739,32917,139406,11.8205786968791,13.1712851543698,6.49971733716329
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-29 00:00:00",720948,36555,149062,8.61920122216715,11.052039979342,6.9265311392623
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-30 00:00:00",783102,40756,164436,8.62114882071939,11.4922719190261,10.3138291449196
"PAST: World","COUNTRY",\N,\N,"\N","2020-03-31 00:00:00",859950,45715,178006,9.81328102852502,12.1675336146825,8.25245080152765
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-01 00:00:00",938959,51643,193328,9.18762718762719,12.9672973859783,8.60757502556094
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-02 00:00:00",1019743,57967,210514,8.60357054993881,12.2456092790891,8.88955557394687
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-03 00:00:00",1103460,64230,226021,8.20961752127742,10.804423206307,7.36625592597167
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-04 00:00:00",1183807,70627,246372,7.28136951044895,9.95952047329908,9.00403059892665
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-05 00:00:00",1254957,76117,260228,6.01027025520207,7.77323120053237,5.62401571607163
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-06 00:00:00",1328035,82180,276860,5.82314772538023,7.96536910282854,6.39131838234164
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-07 00:00:00",1401081,90121,300270,5.50030684432263,9.6629350206863,8.45553709456043
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-08 00:00:00",1486595,97210,329043,6.10343013715838,7.86609114412845,9.58237586172445
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-09 00:00:00",1569991,104929,354263,5.6098668433568,7.940541096595,7.66465173244834
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-10 00:00:00",1663005,112425,376320,5.92449256078538,7.14387824147757,6.22616530656603
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-11 00:00:00",1741022,118952,402327,4.69132684507864,5.80564820991772,6.91087372448979
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-12 00:00:00",1839380,125387,421908,5.64944038616399,5.40974510727016,4.86693659635073
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-13 00:00:00",1910292,131500,448931,3.85521208233209,4.87530605246158,6.40495084236374
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-14 00:00:00",1981619,138610,474522,3.7338270798391,5.40684410646388,5.70043057841851
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-15 00:00:00",2063196,147503,511149,4.11668438786669,6.41584301276964,7.71871483303198
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-16 00:00:00",2158380,157597,542300,4.61342499694648,6.84325064574958,6.09430909578225
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-17 00:00:00",2246538,168222,568597,4.08445222805993,6.74187960430719,4.84916098100682
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-18 00:00:00",2327299,174373,592520,3.59490914464834,3.65647774964036,4.2073735879718
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-19 00:00:00",2406481,180580,624232,3.40231315357416,3.55961071954947,5.35205562681428
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-20 00:00:00",2478151,186493,646255,2.97820759856404,3.27444899767416,3.52801522510861
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-21 00:00:00",2555022,193360,680295,3.10194980047624,3.68217573849957,5.26727065941463
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-22 00:00:00",2634385,200350,709830,3.10615720725692,3.61501861812164,4.34149890856173
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-23 00:00:00",2713738,208703,738572,3.01220208891259,4.16920389318692,4.04913852612597
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-24 00:00:00",2815907,215312,793484,3.76488076593982,3.16670100573542,7.43488786469024
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-25 00:00:00",2902466,221393,816725,3.07392964327302,2.82427361224641,2.92898155476355
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-26 00:00:00",2975853,225949,865980,2.52843616428237,2.05787897539669,6.030793718816
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-27 00:00:00",3047262,231348,894329,2.39961449708705,2.38947727141966,3.27363218550082
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-28 00:00:00",3122251,237825,928961,2.46086486819972,2.79967840655636,3.87240042534682
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-29 00:00:00",3201359,244833,972917,2.5336848318729,2.94670450961842,4.73173793087116
"PAST: World","COUNTRY",\N,\N,"\N","2020-04-30 00:00:00",3264847,250829,1015101,1.98315777768129,2.44901626823182,4.3358272082819
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-01 00:00:00",3352444,256400,1053579,2.68303537654291,2.22103504778156,3.79055877198427
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-02 00:00:00",3434567,262239,1093136,2.44964569132251,2.27730109204368,3.75453573011611
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-03 00:00:00",3511394,266672,1125477,2.23687585654902,1.69044268777718,2.95855227528871
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-04 00:00:00",3587363,271513,1162964,2.16349973828058,1.81533869322614,3.3307655331917
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-05 00:00:00",3666620,277344,1199005,2.20933872596668,2.14759514277401,3.09906411548423
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-06 00:00:00",3760422,284131,1245699,2.55826892342266,2.44714145609784,3.89439576982581
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-07 00:00:00",3851319,290307,1285084,2.41720211189063,2.17364525518159,3.16167870408502
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-08 00:00:00",3943022,295970,1322256,2.38108035195215,1.95069357611081,2.89257355939378
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-09 00:00:00",4027989,300969,1375721,2.1548700463756,1.68902253606784,4.04346813325105
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-10 00:00:00",4105538,305107,1409292,1.92525351980852,1.37489243078191,2.44024769557199
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-11 00:00:00",4180750,309408,1456412,1.83196453181045,1.40966939467138,3.34352284693307
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-12 00:00:00",4266190,315180,1493638,2.0436524547031,1.86549798324542,2.5560075033713
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-13 00:00:00",4351287,320626,1548787,1.99468378107867,1.72790151659369,3.69226010586233
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-14 00:00:00",4444168,326167,1588128,2.13456386581717,1.7281817444624,2.54011687856368
"PAST: World","COUNTRY",\N,\N,"\N","2020-05-15 00:00:00",4544460,331867,1637397,2.25671036738485,1.74757102956461,3.10233180197062
