"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-25",    1.00,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-26",    1.50,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-27",    1.00,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-28",    1.25,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-29",    1.20,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-01",    1.17,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-02",    1.00,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-03",    1.14,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-04",    1.00,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-05",    1.00,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-06",    0.86,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-07",    0.86,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-08",    0.71,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-09",    0.71,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-10",    0.71,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-11",    1.29,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-12",    1.29,    0.00,    0.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-13",    3.00,    0.00,    0.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-14",    3.71,    0.00,    0.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-15",    5.29,    0.00,    0.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-16",    6.43,    0.00,    0.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-17",    7.29,    0.00,    0.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-18",    8.86,    0.00,    0.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-19",   12.29,    0.14,    0.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-20",   13.71,    0.14,    0.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-21",   24.00,    0.14,    0.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-22",   29.29,    0.14,    0.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-23",   36.86,    0.14,    0.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-24",   45.29,    0.14,    0.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-25",   51.57,    0.14,    2.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-26",   55.71,    0.29,    2.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-27",   65.43,    0.29,    4.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-28",   64.43,    0.57,    5.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-29",   65.57,    0.71,    6.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-30",   67.86,    0.71,    8.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-31",   69.29,    0.71,    8.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-01",   74.43,    0.71,    7.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-02",   73.71,    0.57,    9.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-03",   70.43,    0.71,    7.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-04",   67.00,    1.00,   10.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-05",   67.00,    1.29,   10.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-06",   61.71,    1.43,    9.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-07",   59.29,    1.71,   14.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-08",   54.29,    1.86,   15.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-09",   56.57,    1.86,   18.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-10",   59.43,    1.86,   19.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-11",   58.29,    1.29,   29.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-12",   59.71,    1.14,   35.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-13",   61.14,    1.29,   38.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-14",   60.29,    1.86,   35.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-15",   56.86,    2.00,   42.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-16",   54.86,    2.14,   44.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-17",   45.57,    2.14,   52.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-18",   42.57,    2.57,   41.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-19",   38.71,    3.43,   48.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-20",   33.00,    3.14,   53.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-21",   29.14,    2.43,   55.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-22",   29.86,    2.14,   56.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-23",   27.14,    2.14,   50.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-24",   27.86,    2.14,   54.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-25",   26.29,    2.14,   59.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-26",   22.71,    1.14,   56.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-27",   22.57,    1.71,   56.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-28",   19.86,    2.14,   61.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-29",   16.00,    2.71,   59.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-30",   13.57,    2.71,   66.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-01",   10.86,    3.43,   62.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-02",   10.29,    3.29,   61.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-03",    9.43,    3.43,   55.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-04",    8.86,    3.00,   50.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-05",    9.29,    2.86,   46.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-06",    8.14,    2.57,   44.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-07",    7.00,    2.43,   41.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-08",   10.86,    1.57,   38.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-09",   12.57,    1.43,   37.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-10",   13.00,    1.57,   39.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-11",   13.57,    1.57,   37.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-12",   13.57,    1.14,   35.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-13",   13.43,    1.29,   33.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-14",   13.71,    1.14,   29.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-15",    8.71,    1.29,   25.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-16",    6.86,    1.14,   26.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-17",    5.57,    0.71,   24.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-18",    4.57,    0.57,   23.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-19",    3.57,    0.71,   22.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-20",    3.00,    0.29,   20.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-21",    2.29,    0.43,   18.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-22",    3.00,    0.57,   20.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-23",    2.71,    0.57,   15.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-24",    2.57,    0.57,   13.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-25",    2.29,    0.71,   12.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-26",    1.71,    0.71,   11.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-27",    1.43,    0.71,    9.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-28",    1.14,    0.71,   10.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-29",    0.29,    0.57,    6.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-30",    0.43,    0.57,    5.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-31",    0.29,    0.57,    6.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-01",    0.29,    0.43,    6.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-02",    0.29,    0.29,    6.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-03",    0.29,    0.29,    6.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-04",    0.29,    0.14,    7.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-05",    0.29,    0.00,    7.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-06",    0.14,    0.14,    8.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-07",    0.14,    0.14,    7.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-08",    0.14,    0.14,    7.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-09",    0.14,    0.43,    6.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-10",    0.43,    0.43,    5.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-11",    0.29,    0.43,    3.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-12",    0.29,    0.57,    2.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-13",    0.57,    0.43,    1.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-14",    0.71,    0.43,    1.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-15",    1.00,    0.43,    1.71,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-16",    1.14,    0.14,    1.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-17",    1.29,    0.14,    1.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-18",    2.86,    0.14,    1.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-19",    4.43,    0.00,    1.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-20",    6.86,    0.00,    1.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-21",    9.29,    0.00,    1.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-22",   11.71,    0.00,    0.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-23",   15.86,    0.00,    0.29,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-24",   18.57,    0.00,    0.57,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-25",   30.57,    0.00,    1.00,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-26",   37.00,    0.00,    1.14,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-27",   46.43,    0.00,    1.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-28",   53.43,    0.00,    1.43,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-29",   55.57,    0.00,    1.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-30",   58.71,    0.00,    1.86,    0.00,4777368
"MOV_AVG: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-01",   63.29,    0.14,    1.43,    0.00,4777368
