"Colorado","2020-03-22",22, 23.242273,  0.082273,38,  5.351579,  0.457105
"Colorado","2020-03-23",22,  2.869545,  0.000000,38,  0.569737,  0.016316
"Colorado","2020-03-24",22,  0.784091,  0.000000,38,  0.401579,  0.007368
"Colorado","2020-03-25",22,  7.234545,  0.048182,38,  0.793684,  0.027895
"Colorado","2020-03-26",22, 11.374091,  0.273182,38,  2.595789,  0.103684
"Colorado","2020-03-27",22,  0.293182,  0.000000,38,  0.735000,  0.000000
"Colorado","2020-03-28",22,  8.758636,  0.275455,38,  1.795526,  0.035263
"Colorado","2020-03-29",22, 11.230455,  1.010455,38,  5.386579,  0.054211
"Colorado","2020-03-30",22,  0.439545,  0.000000,38,  0.017105,  0.000000
"Colorado","2020-03-31",19, 18.088421,  0.576842,27, 12.610000,  0.061111
"Colorado","2020-04-01",19,113.304211,  7.460526,27, 51.637037,  3.752593
"Colorado","2020-04-02",19,  4.717895,  1.115789,27,  2.917037,  0.277407
"Colorado","2020-04-03",19,  5.263684,  0.308947,28,  4.798571,  0.245714
"Colorado","2020-04-04",19,  3.490000,  0.577895,30,  3.135667,  0.527667
"Colorado","2020-04-05",20, 11.113500,  1.353000,30,  3.139333,  0.607000
"Colorado","2020-04-06",20,  6.160000,  1.174500,30,  4.966000,  0.289000
"Colorado","2020-04-07",20,  3.864000,  0.801500,30,  3.426000,  0.019667
"Colorado","2020-04-08",20,  6.222000,  0.407000,30,  3.968333,  0.356667
"Colorado","2020-04-09",20,  7.245500,  1.131500,30,  5.471333,  0.517667
"Colorado","2020-04-10",21,  5.782857,  0.223333,31,  4.959355,  0.371613
"Colorado","2020-04-11",21,  3.851905,  0.750000,31,  5.472903,  0.241935
"Colorado","2020-04-12",21,  4.074762,  0.542381,31,  2.364194,  0.315161
"Colorado","2020-04-13",21,  4.694762,  0.294286,31,  5.423226,  0.401613
"Colorado","2020-04-14",21,  6.573333,  0.980000,31,  4.394839,  0.250323
"Colorado","2020-04-15",21,  5.832381,  0.276190,31,  3.710645,  0.918065
"Colorado","2020-04-16",21,  4.178095,  0.336190,31,  5.099355,  0.029677
"Colorado","2020-04-17",21,  5.294762,  0.629048,31,  4.310000,  0.058065
"Colorado","2020-04-18",21,  4.181429,  0.189524,31,  3.234516,  0.049677
"Colorado","2020-04-19",21,  3.198095,  0.279048,31,  3.592581,  0.371613
"Colorado","2020-04-20",21,  5.097143,  0.786667,31,  3.800968,  0.394516
"Colorado","2020-04-21",21,  3.773333,  0.559048,31, 32.239677,  0.287742
"Colorado","2020-04-22",21,  5.274286,  0.460952,31, 10.090000,  0.120968
"Colorado","2020-04-23",21,  6.768095,  0.942381,31,  4.839355,  0.313871
"Colorado","2020-04-24",21,  5.116190,  0.202857,31,  2.840323,  0.130968
"Colorado","2020-04-25",21,  4.611905,  0.131905,31,  3.310968,  0.041290
"Colorado","2020-04-26",22, 16.450455,  0.470000,31,  7.011613,  0.010000
"Colorado","2020-04-27",22,  4.973636,  0.310000,31,  5.874839,  0.460645
"Colorado","2020-04-28",22,  5.965455,  0.255000,31,  3.157742,  0.138387
"Colorado","2020-04-29",22,  3.648636,  0.217273,31,  5.661613,  0.034194
"Colorado","2020-04-30",22,  3.312727,  0.087727,31,  4.842258,  0.341935
"Colorado","2020-05-01",22,  3.845909,  0.106818,31,  3.231290,  0.255484
"Colorado","2020-05-02",22,  4.054091,  0.155000,31,  2.162903,  0.029032
"Colorado","2020-05-03",22,  3.899545,  0.190909,31,  3.349355,  0.129355
"Colorado","2020-05-04",22,  6.092273,  0.904091,31, 11.194194,  0.362581
"Colorado","2020-05-05",22,  3.377273,  0.148636,31, 27.806129,  0.110968
"Colorado","2020-05-06",22,  7.432273,  0.229545,31,  2.604839,  0.000000
"Colorado","2020-05-07",22,  6.229545,  0.114545,31, 15.193226,  0.646452
"Colorado","2020-05-08",22,  6.769091,  0.128182,33, 10.802424,  0.008485
"Colorado","2020-05-09",22,  3.524545,  0.124545,33,  2.036667,  0.008485
"Colorado","2020-05-10",22,  3.174091,  0.050455,34,  5.035294,  0.000000
"Colorado","2020-05-11",22,  4.461364,  0.171818,34,  3.242059,  0.220000
"Colorado","2020-05-12",22,  7.103636,  0.261818,34,  2.595294,  0.101176
"Colorado","2020-05-13",22,  7.249091,  0.115455,34,  6.176471,  0.000000
"Colorado","2020-05-14",22,  9.185000,  1.449091,34,  1.552647,  0.491471
"Colorado","2020-05-15",22,  7.525909,  0.237273,34,  5.392059,  0.607059
"Colorado","2020-05-16",22,  6.499091,  0.091364,34,  1.328824,  0.615294
"Colorado","2020-05-17",22,  2.274545,  0.084545,34,  1.962941,  0.000000
"Colorado","2020-05-18",22,  8.525000,  0.154091,34,  2.534706,  0.016765
"Colorado","2020-05-19",22,  3.407727,  0.137273,34,  5.364412,  0.202353
"Colorado","2020-05-20",22,  6.788636,  0.070909,34, 10.515588,  0.000000
"Colorado","2020-05-21",22,  2.523182,  0.041364,34, 22.031765,  0.131176
"Colorado","2020-05-22",22,  7.859545,  0.047273,34,  3.092059,  0.061176
"Colorado","2020-05-23",22,  3.366818,  0.031818,34,  2.430882,  0.038529
"Colorado","2020-05-24",22,  3.731364,  0.026364,34,  1.692353,  0.261176
"Colorado","2020-05-25",22,  2.841364,  0.046818,34,  3.064706,  0.000000
"Colorado","2020-05-26",22,  8.623182,  0.120455,34, 11.178824,  0.008235
"Colorado","2020-05-27",22,  2.369091,  0.227727,34,  4.784412,  0.024412
"Colorado","2020-05-28",22,  5.236818,  0.055455,34,  2.694412,  0.008235
"Colorado","2020-05-29",22,  4.535000,  0.007727,34,  3.045294,  0.028529
"Colorado","2020-05-30",22,  4.124545,  0.000000,34,  1.132353,  0.012353
"Colorado","2020-05-31",22,  1.340455,  0.040455,34,  1.026765,  0.000000
"Colorado","2020-06-01",22,  2.251818,  0.055909,34,  3.281765,  0.000000
"Colorado","2020-06-02",22,  1.856818,  0.070909,34,  3.182353,  0.000000
"Colorado","2020-06-03",22,  4.057273,  0.061818,34,  2.490000,  0.206471
