"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-10-28",    2.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-10-29",    1.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-10-30",    0.67,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-10-31",    0.50,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-01",    0.40,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-02",    0.33,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-03",    0.29,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-04",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-05",   -0.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-06",   -0.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-07",   -0.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-08",   -0.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-09",   -0.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-10",   -0.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-11",   -0.14,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-12",    0.00,    0.00,    0.00,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-13",    0.00,    0.00,    0.14,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-14",    0.00,    0.00,    0.14,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-15",    0.00,    0.00,    0.14,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-16",    0.00,    0.00,    0.14,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-17",    0.43,    0.00,    0.14,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-18",    0.43,    0.00,    0.14,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-19",    0.43,    0.00,    0.14,    0.00,58413
"MOV_AVG: Marshall Islands","COUNTRY",  7.131470,171.184000,\N,"2020-11-20",    0.43,    0.00,    0.00,    0.00,58413
