"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-15 00:00:00",2,0,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-16 00:00:00",2,0,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-17 00:00:00",2,0,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-18 00:00:00",2,0,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-19 00:00:00",3,0,0,50,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-20 00:00:00",3,0,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-21 00:00:00",3,0,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-22 00:00:00",3,0,0,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-23 00:00:00",4,0,0,33.3333333333333,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-24 00:00:00",7,0,2,75,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-25 00:00:00",7,0,2,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-26 00:00:00",8,0,2,14.2857142857143,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-27 00:00:00",8,0,2,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-28 00:00:00",8,0,2,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-29 00:00:00",11,0,2,37.5,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-30 00:00:00",11,0,2,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-03-31 00:00:00",11,0,2,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-01 00:00:00",14,0,2,27.2727272727273,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-02 00:00:00",14,0,3,0,0,50
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-03 00:00:00",14,0,3,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-04 00:00:00",14,0,3,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-05 00:00:00",16,0,3,14.2857142857143,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-06 00:00:00",16,0,3,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-07 00:00:00",16,0,3,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-08 00:00:00",16,0,3,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-09 00:00:00",16,0,3,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-10 00:00:00",16,0,3,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-11 00:00:00",16,0,3,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-12 00:00:00",16,0,3,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-13 00:00:00",16,0,3,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-14 00:00:00",16,0,3,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-15 00:00:00",16,0,3,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-16 00:00:00",16,0,4,0,0,33.3333333333333
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-17 00:00:00",16,0,4,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-18 00:00:00",16,0,6,0,0,50
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-19 00:00:00",16,0,6,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-20 00:00:00",16,0,6,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-21 00:00:00",16,0,6,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-22 00:00:00",16,0,6,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-23 00:00:00",16,0,7,0,0,16.6666666666667
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-24 00:00:00",16,0,7,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-25 00:00:00",16,0,7,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-26 00:00:00",16,0,8,0,0,14.2857142857143
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-27 00:00:00",16,0,8,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-28 00:00:00",16,0,8,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-29 00:00:00",16,0,8,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-04-30 00:00:00",16,0,8,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-01 00:00:00",16,0,8,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-02 00:00:00",16,0,8,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-03 00:00:00",16,0,8,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-04 00:00:00",16,0,8,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-05 00:00:00",16,0,8,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-06 00:00:00",16,0,8,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-07 00:00:00",16,0,9,0,0,12.5
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-08 00:00:00",16,0,9,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-09 00:00:00",16,0,10,0,0,11.1111111111111
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-10 00:00:00",16,0,11,0,0,10
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-11 00:00:00",16,0,11,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-12 00:00:00",16,0,11,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-13 00:00:00",16,0,11,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-14 00:00:00",16,0,12,0,0,9.09090909090909
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-15 00:00:00",16,0,13,0,0,8.33333333333333
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-16 00:00:00",16,0,13,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-17 00:00:00",16,0,13,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-18 00:00:00",16,0,13,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-19 00:00:00",16,0,13,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-20 00:00:00",16,0,14,0,0,7.69230769230769
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-21 00:00:00",18,0,14,12.5,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-22 00:00:00",19,0,14,5.55555555555556,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-23 00:00:00",20,0,14,5.26315789473684,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-24 00:00:00",21,0,14,5,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-25 00:00:00",21,0,14,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-26 00:00:00",21,0,14,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-27 00:00:00",22,0,14,4.76190476190476,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-28 00:00:00",22,0,14,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-29 00:00:00",23,0,14,4.54545454545455,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-30 00:00:00",23,0,14,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-05-31 00:00:00",24,0,14,4.34782608695652,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-01 00:00:00",25,0,16,4.16666666666667,0,14.2857142857143
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-02 00:00:00",25,0,16,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-03 00:00:00",25,0,16,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-04 00:00:00",25,0,16,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-05 00:00:00",25,0,16,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-06 00:00:00",29,0,16,16,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-07 00:00:00",29,0,16,0,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-08 00:00:00",31,0,16,6.89655172413793,0,0
"PAST: Namibia","COUNTRY",-22.9576,18.4904,"\N","2020-06-09 00:00:00",31,0,16,0,0,0
