"South Dakota","2020-09-10",354,0.00040
"South Dakota","2020-09-11",352,0.00040
"South Dakota","2020-09-12",364,0.00040
"South Dakota","2020-09-13",366,0.00040
"South Dakota","2020-09-14",366,0.00040
"South Dakota","2020-09-15",366,0.00040
"South Dakota","2020-09-16",382,0.00040
"South Dakota","2020-09-17",384,0.00040
"South Dakota","2020-09-18",388,0.00040
"South Dakota","2020-09-19",398,0.00040
"South Dakota","2020-09-20",402,0.00050
"South Dakota","2020-09-21",402,0.00050
"South Dakota","2020-09-22",402,0.00050
"South Dakota","2020-09-23",402,0.00050
"South Dakota","2020-09-24",418,0.00050
"South Dakota","2020-09-25",430,0.00050
"South Dakota","2020-09-26",434,0.00050
"South Dakota","2020-09-27",434,0.00050
"South Dakota","2020-09-28",434,0.00050
"South Dakota","2020-09-29",444,0.00050
"South Dakota","2020-09-30",444,0.00050
"South Dakota","2020-10-01",468,0.00050
"South Dakota","2020-10-02",470,0.00050
"South Dakota","2020-10-03",492,0.00060
"South Dakota","2020-10-04",492,0.00060
"South Dakota","2020-10-05",492,0.00060
"South Dakota","2020-10-06",488,0.00060
"South Dakota","2020-10-07",504,0.00060
"South Dakota","2020-10-08",532,0.00060
"South Dakota","2020-10-09",542,0.00060
"South Dakota","2020-10-10",560,0.00060
"South Dakota","2020-10-11",560,0.00060
"South Dakota","2020-10-12",564,0.00060
"South Dakota","2020-10-13",564,0.00060
"South Dakota","2020-10-14",570,0.00060
"South Dakota","2020-10-15",596,0.00070
"South Dakota","2020-10-16",600,0.00070
"South Dakota","2020-10-17",616,0.00070
"South Dakota","2020-10-18",632,0.00070
"South Dakota","2020-10-19",632,0.00070
"South Dakota","2020-10-20",646,0.00070
"South Dakota","2020-10-21",650,0.00070
"South Dakota","2020-10-22",676,0.00080
"South Dakota","2020-10-23",694,0.00080
"South Dakota","2020-10-24",712,0.00080
"South Dakota","2020-10-25",730,0.00080
"South Dakota","2020-10-26",728,0.00080
"South Dakota","2020-10-27",728,0.00080
"South Dakota","2020-10-28",746,0.00080
"South Dakota","2020-10-29",780,0.00090
"South Dakota","2020-10-30",796,0.00090
"South Dakota","2020-10-31",816,0.00090
"South Dakota","2020-11-01",832,0.00090
"South Dakota","2020-11-02",834,0.00090
"South Dakota","2020-11-03",850,0.00100
"South Dakota","2020-11-04",878,0.00100
"South Dakota","2020-11-05",916,0.00100
"South Dakota","2020-11-06",962,0.00110
"South Dakota","2020-11-07",984,0.00110
"South Dakota","2020-11-08",1010,0.00110
"South Dakota","2020-11-09",1006,0.00110
"South Dakota","2020-11-10",1012,0.00110
"South Dakota","2020-11-11",1066,0.00120
"South Dakota","2020-11-12",1056,0.00120
"South Dakota","2020-11-13",1058,0.00120
"South Dakota","2020-11-14",1156,0.00130
"South Dakota","2020-11-15",1200,0.00140
"South Dakota","2020-11-16",1200,0.00140
"South Dakota","2020-11-17",1200,0.00140
"South Dakota","2020-11-18",1260,0.00140
"South Dakota","2020-11-19",1318,0.00150
"South Dakota","2020-11-20",1390,0.00160
"South Dakota","2020-11-21",1458,0.00160
"South Dakota","2020-11-22",1538,0.00170
"South Dakota","2020-11-23",1538,0.00170
"South Dakota","2020-11-24",1542,0.00170
"South Dakota","2020-11-25",1598,0.00180
"South Dakota","2020-11-26",1598,0.00180
"South Dakota","2020-11-27",1668,0.00190
"South Dakota","2020-11-28",1776,0.00200
"South Dakota","2020-11-29",1768,0.00200
"South Dakota","2020-11-30",1768,0.00200
"South Dakota","2020-12-01",1772,0.00200
"South Dakota","2020-12-02",1866,0.00210
"South Dakota","2020-12-03",1942,0.00220
"South Dakota","2020-12-04",2000,0.00230
"South Dakota","2020-12-05",2054,0.00230
"South Dakota","2020-12-06",2090,0.00240
"South Dakota","2020-12-07",2090,0.00240
"South Dakota","2020-12-08",2092,0.00240
"South Dakota","2020-12-09",2158,0.00240
"South Dakota","2020-12-10",2216,0.00250
"South Dakota","2020-12-11",2274,0.00260
"South Dakota","2020-12-12",2338,0.00260
"South Dakota","2020-12-13",2368,0.00270
"South Dakota","2020-12-14",2368,0.00270
"South Dakota","2020-12-15",2372,0.00270
"South Dakota","2020-12-16",2446,0.00280
"South Dakota","2020-12-17",2446,0.00280
"South Dakota","2020-12-18",2502,0.00280
"South Dakota","2020-12-19",2538,0.00290
"South Dakota","2020-12-20",2560,0.00290
"South Dakota","2020-12-21",2600,0.00290
"South Dakota","2020-12-22",2600,0.00290
"South Dakota","2020-12-23",2612,0.00300
"South Dakota","2020-12-24",2692,0.00300
"South Dakota","2020-12-25",2686,0.00300
"South Dakota","2020-12-26",2716,0.00310
"South Dakota","2020-12-27",2710,0.00310
"South Dakota","2020-12-28",2710,0.00310
"South Dakota","2020-12-29",2710,0.00310
"South Dakota","2020-12-30",2746,0.00310
"South Dakota","2020-12-31",2794,0.00320
"South Dakota","2021-01-01",2790,0.00320
"South Dakota","2021-01-02",2808,0.00320
"South Dakota","2021-01-03",2832,0.00320
"South Dakota","2021-01-04",2832,0.00320
"South Dakota","2021-01-05",2832,0.00320
