"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-25",    1.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-26",    2.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-28",    2.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-29",    1.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-01",    1.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-03",    2.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-04",    1.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-06",    1.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-07",    1.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-11",    5.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-13",   13.00,    0.00,    1.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-14",    6.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-15",   11.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-16",    8.00,    0.00,    1.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-17",    8.00,    0.00,    2.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-18",   16.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-19",   24.00,    1.00,    1.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-20",   23.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-21",   78.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-22",   48.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-23",   61.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-24",   67.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-25",   60.00,    0.00,   17.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-26",   53.00,    2.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-27",   91.00,    0.00,   15.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-28",   71.00,    2.00,    8.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-29",   56.00,    1.00,    7.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-30",   77.00,    0.00,   15.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-31",   77.00,    0.00,    0.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-01",   96.00,    0.00,    6.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-02",   48.00,    1.00,   15.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-03",   68.00,    1.00,    4.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-04",   47.00,    4.00,   27.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-05",   56.00,    3.00,    6.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-06",   40.00,    1.00,    5.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-07",   60.00,    2.00,   37.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-08",   61.00,    1.00,   12.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-09",   64.00,    1.00,   40.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-10",   88.00,    1.00,   12.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-11",   39.00,    0.00,   92.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-12",   66.00,    2.00,   50.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-13",   50.00,    2.00,   27.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-14",   54.00,    6.00,   15.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-15",   37.00,    2.00,   58.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-16",   50.00,    2.00,   56.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-17",   23.00,    1.00,   71.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-18",   18.00,    3.00,   15.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-19",   39.00,    8.00,   94.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-20",   10.00,    0.00,   62.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-21",   27.00,    1.00,   30.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-22",   42.00,    0.00,   68.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-23",   31.00,    2.00,   14.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-24",   28.00,    1.00,   99.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-25",    7.00,    3.00,   52.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-26",   14.00,    1.00,   69.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-27",    9.00,    4.00,   63.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-28",    8.00,    4.00,   66.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-29",   15.00,    4.00,   56.00,    0.00,4777368
"PAST: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-30",   14.00,    2.00,   60.00,    0.00,4777368
