"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-01-26",    1.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-10",    5.00,    0.00,    1.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-11",    3.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-14",    3.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-16",    5.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-18",    7.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-19",   18.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-20",   33.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-21",   40.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-22",   34.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-23",   83.00,    0.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-24",   91.00,    3.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-25",   75.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-26",  107.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-27",  157.00,    5.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-28",  108.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-29",  146.00,    2.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-30",  238.00,    3.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-03-31",  132.00,    4.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-04-01",  241.00,    5.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-04-02",  185.00,    3.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-04-03",  222.00,    9.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-04-04",  250.00,   11.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-04-05",  299.00,   12.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-04-06",  246.00,    1.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-04-07",  138.00,    8.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-04-08",  166.00,    7.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-04-09",  -18.00,    9.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-04-10",   94.00,    8.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,\N,"2020-04-11",  281.00,   11.00,    0.00,    0.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-12",  149.00,    7.00,    0.00,52289.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-13",  163.00,    7.00,    0.00,  898.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-14",  104.00,    9.00,    0.00, 2304.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-15",  155.00,   11.00,    0.00, 2171.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-16",  273.00,    8.00,    0.00, 2216.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-17",  274.00,   19.00,    0.00, 2335.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-18",  213.00,   11.00,    0.00, 2458.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-19",  209.00,    4.00,    0.00,  981.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-20",  135.00,    7.00,    0.00,  967.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-21",  188.00,   17.00,    0.00, 2745.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-22",  217.00,   23.00,    0.00, 2450.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-23",  299.00,   18.00,    0.00, 2510.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-24",  273.00,   17.00,    0.00, 2582.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-25",  241.00,    7.00,    0.00, 2991.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-26",  248.00,    2.00,    0.00, 1163.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-27",  191.00,    0.00,    0.00,  892.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-28",  230.00,    0.00,    0.00, 3535.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-29",  254.00,   33.00,    0.00, 4060.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-04-30",  446.00,   12.00,    0.00, 3842.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-01",  314.00,   10.00,    0.00, 4105.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-02",  395.00,    0.00,    0.00, 5124.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-03",  276.00,   32.00,    0.00, 6549.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-04",  284.00,    0.00,    0.00, 1632.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-05",  381.00,   33.00,    0.00, 5685.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-06",  402.00,   31.00,    0.00, 5785.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-07",  238.00,   24.00,    0.00, 5702.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-08",  581.00,   67.00,    0.00, 7106.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-09",  434.00,   15.00,    0.00, 7030.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-10",  159.00,    4.00,    0.00,10983.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-11",  264.00,    6.00,    0.00, 2156.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-12",  353.00,   20.00,    0.00, 8195.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-13",  480.00,   33.00,    0.00, 8094.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-14",  458.00,   29.00,    0.00, 7445.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-15",  495.00,   27.00,    0.00, 7269.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-16",  497.00,   28.00,    0.00, 9674.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-17",  279.00,    1.00,    0.00,12342.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-18",  263.00,    7.00,    0.00, 3281.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-19",  368.00,   18.00,    0.00, 9122.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-20",  330.00,   42.00,    0.00, 8051.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-21",  442.00,   17.00,    0.00, 6829.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-22",  276.00,   11.00,    0.00, 7546.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-23",  429.00,   26.00,    0.00, 8156.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-24",  324.00,    0.00,    0.00, 6367.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-25",  198.00,    6.00,    0.00, 3387.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-26",  289.00,    3.00,    0.00, 3181.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-27",  454.00,   24.00,    0.00, 9151.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-28",  559.00,   26.00,    0.00, 8255.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-29",  595.00,   26.00,    0.00, 9146.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-30",  786.00,   18.00,    0.00,10822.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-05-31",  678.00,    3.00,    0.00, 9103.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-01",  193.00,   11.00,    0.00, 3481.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-02", 1135.00,   25.00,    0.00,11073.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-03", 1092.00,   40.00,    0.00,11141.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-04",  530.00,   16.00,    0.00,11044.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-05", 1553.00,   16.00,    0.00,12096.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-06", 1012.00,   28.00,    0.00,13828.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-07", 1538.00,    8.00,    0.00, 6308.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-08",  689.00,    2.00,    0.00, 4814.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-09",  618.00,   23.00,    0.00,14456.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-10", 1556.00,   25.00,    0.00,15112.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-11", 1415.00,   34.00,    0.00,15036.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-12", 1772.00,   21.00,    0.00,15088.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-13", 1621.00,   33.00,    0.00,16337.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-14", 1046.00,    2.00,    0.00, 9317.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-15", 1138.00,   12.00,    0.00, 6281.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-16", 2341.00,   25.00,    0.00,17774.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-17", 1752.00,   21.00,    0.00,17988.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-18", 2508.00,   34.00,    0.00,17723.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-19", 3465.00,   38.00,    0.00,20636.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-20", 3217.00,   25.00,    0.00,22321.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-21", 2464.00,    3.00,    0.00,13128.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-22", 2008.00,    2.00,    0.00, 7690.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-23", 3779.00,   45.00,    0.00,21964.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-24", 1812.00,   71.00,    0.00,23477.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-25", 3091.00,   28.00,    0.00,23698.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-26", 3378.00,   41.00,    0.00,23669.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-27", 3465.00,   44.00,    0.00,23684.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-28", 3796.00,   14.00,    0.00,13808.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-29",  625.00,    4.00,    0.00, 9565.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-06-30", 4683.00,   47.00,    0.00,26633.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-01", 4877.00,   80.00,    0.00,26669.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-02", 3340.00,   39.00,    0.00,26174.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-03", 4427.00,   34.00,    0.00,26589.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-04", 2695.00,   19.00,    0.00,17463.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-05", 3536.00,    8.00,    0.00, 8073.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-06", 3352.00,    4.00,    0.00, 8494.00,7278717
"PAST: Arizona","US_STATE", 34.048900,-111.094000,4,"2020-07-07", 3639.00,   98.00,    0.00,25193.00,7278717
