"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-10",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3956971,0.70,0.00,0.000000,0.00,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-11",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3956971,0.70,0.00,0.000000,0.00,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-12",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3956971,0.70,0.00,0.000000,0.00,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-13",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3956971,0.70,0.00,0.000000,0.00,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-14",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3956971,0.70,0.00,0.000000,0.00,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-15",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3956971,0.70,0.00,0.000000,0.00,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-16",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3956971,0.70,0.00,0.000000,0.00,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-17",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3956971,0.70,0.00,0.000000,0.00,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-18",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,3956971,0.70,0.00,0.000000,0.00,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-19",44,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,3956971,0.70,0.00,0.000000,0.01,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-20",49,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,3956971,0.70,0.00,0.000000,0.01,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-21",53,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,3956971,0.70,0.00,0.000000,0.01,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-22",67,2,2,0,3.000,100.000,3.000,\N,\N,\N,\N,3956971,0.70,0.01,395.697100,0.01,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-23",81,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,3956971,0.70,0.01,395.697100,0.01,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-24",106,3,3,0,3.000,100.000,3.000,\N,\N,\N,\N,3956971,0.70,0.01,395.697100,0.02,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-25",164,5,5,0,3.000,100.000,3.000,\N,\N,\N,\N,3956971,0.70,0.02,791.394200,0.03,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-26",248,7,7,0,3.000,100.000,3.000,\N,\N,\N,\N,3956971,0.70,0.03,1187.091300,0.04,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-27",322,8,8,0,2.000,100.000,2.000,\N,\N,\N,\N,3956971,0.70,0.03,1187.091300,0.05,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-28",377,15,15,0,4.000,100.000,4.000,\N,\N,\N,\N,3956971,0.70,0.05,1978.485500,0.10,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-29",429,16,16,0,4.000,100.000,4.000,\N,\N,\N,\N,3956971,0.70,0.06,2374.182600,0.10,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-30",481,16,16,0,3.000,100.000,3.000,\N,\N,\N,\N,3956971,0.70,0.06,2374.182600,0.10,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-03-31",568,23,23,0,4.000,100.000,4.000,\N,\N,\N,\N,3956971,0.70,0.08,3165.576800,0.15,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-04-01",721,30,30,0,4.000,100.000,4.000,\N,\N,\N,\N,3956971,0.70,0.11,4352.668100,0.19,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-04-02",881,34,34,0,4.000,100.000,4.000,\N,\N,\N,\N,3956971,0.70,0.12,4748.365200,0.22,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-04-03",990,38,38,0,4.000,100.000,4.000,\N,\N,\N,\N,3956971,0.70,0.14,5539.759400,0.24,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-04-04",1161,42,42,0,4.000,100.000,4.000,\N,\N,\N,\N,3956971,0.70,0.15,5935.456500,0.27,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-04-05",1254,46,46,0,4.000,100.000,4.000,\N,\N,\N,\N,3956971,0.70,0.17,6726.850700,0.29,0.00
"Oklahoma","US_STATE",35.0078,-97.0929,\N,"2020-04-06",1329,51,51,0,4.000,100.000,4.000,\N,\N,\N,\N,3956971,0.70,0.18,7122.547800,0.33,0.00
