"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-02-25 00:00:00",2,0,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-02-26 00:00:00",4,0,0,100,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-02-27 00:00:00",4,0,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-02-28 00:00:00",4,0,0,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-02-29 00:00:00",6,0,1,50,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-01 00:00:00",6,0,1,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-02 00:00:00",6,0,1,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-03 00:00:00",12,0,2,100,0,100
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-04 00:00:00",15,0,2,25,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-05 00:00:00",16,0,2,6.66666666666667,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-06 00:00:00",16,0,2,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-07 00:00:00",16,0,2,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-08 00:00:00",16,0,2,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-09 00:00:00",16,0,2,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-10 00:00:00",18,0,9,12.5,0,350
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-11 00:00:00",18,0,9,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-12 00:00:00",18,0,9,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-13 00:00:00",19,0,9,5.55555555555556,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-14 00:00:00",19,0,9,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-15 00:00:00",22,0,9,15.7894736842105,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-16 00:00:00",22,0,9,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-17 00:00:00",24,0,9,9.09090909090909,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-18 00:00:00",39,0,12,62.5,0,33.3333333333333
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-19 00:00:00",48,0,12,23.0769230769231,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-20 00:00:00",48,0,12,0,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-21 00:00:00",52,0,12,8.33333333333333,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-22 00:00:00",55,0,17,5.76923076923077,0,41.6666666666667
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-23 00:00:00",66,0,17,20,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-24 00:00:00",84,0,17,27.2727272727273,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-25 00:00:00",99,0,17,17.8571428571429,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-26 00:00:00",109,0,23,10.1010101010101,0,35.2941176470588
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-27 00:00:00",131,0,23,20.1834862385321,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-28 00:00:00",152,0,23,16.030534351145,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-29 00:00:00",167,0,23,9.86842105263158,0,0
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-30 00:00:00",179,0,29,7.18562874251497,0,26.0869565217391
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-03-31 00:00:00",192,1,34,7.26256983240224,0,17.2413793103448
"PAST: Oman","COUNTRY",21.5126,55.9233,"\N","2020-04-01 00:00:00",210,1,34,9.375,0,0
