"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-03-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,84584,0.70,0.00,0.000000,0.00,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-03-21",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,84584,0.70,0.00,0.000000,0.00,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-03-22",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,84584,0.70,0.00,0.000000,0.00,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-03-23",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,84584,0.70,0.00,0.000000,0.00,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-03-24",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,84584,0.70,0.00,0.000000,0.00,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-03-25",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,84584,0.70,0.00,0.000000,0.00,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-03-26",25,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,84584,0.70,0.00,0.000000,0.00,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-03-27",29,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,84584,0.70,0.00,0.000000,0.00,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-03-28",32,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,84584,0.70,0.00,0.000000,0.00,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-03-29",42,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,84584,0.70,0.00,0.000000,0.00,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-03-30",49,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,84584,0.70,0.00,0.000000,0.00,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-03-31",60,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,84584,0.70,0.00,0.000000,0.00,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-01",68,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,84584,0.70,0.17,143.792800,0.30,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-02",95,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,84584,0.70,0.17,143.792800,0.30,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-03",114,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,84584,0.70,0.17,143.792800,0.30,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-04",126,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,84584,0.70,0.17,143.792800,0.30,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-05",127,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,84584,0.70,0.17,143.792800,0.30,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-06",139,56,1,55,40.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,0.17,143.792800,0.30,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-07",150,74,1,73,49.000,1.000,1.000,\N,\N,\N,\N,84584,0.70,0.17,143.792800,0.30,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-08",158,83,1,82,53.000,1.000,1.000,\N,\N,\N,\N,84584,0.70,0.17,143.792800,0.30,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-09",190,93,1,92,49.000,1.000,1.000,\N,\N,\N,\N,84584,0.70,0.17,143.792800,0.30,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-10",201,104,1,103,52.000,1.000,0.000,\N,\N,\N,\N,84584,0.70,0.17,143.792800,0.30,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-11",226,114,2,112,50.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,0.34,287.585600,0.60,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-12",228,114,2,112,50.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,0.34,287.585600,0.60,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-13",242,133,2,131,55.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,0.34,287.585600,0.60,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-14",254,143,2,141,56.000,1.000,1.000,\N,\N,\N,\N,84584,0.70,0.34,287.585600,0.60,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-15",256,155,4,151,61.000,3.000,2.000,\N,\N,\N,\N,84584,0.70,0.68,575.171200,1.20,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-16",284,158,4,154,56.000,3.000,1.000,\N,\N,\N,\N,84584,0.70,0.68,575.171200,1.20,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-17",291,173,4,169,59.000,2.000,1.000,\N,\N,\N,\N,84584,0.70,0.68,575.171200,1.20,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-18",297,186,6,180,63.000,3.000,2.000,\N,\N,\N,\N,84584,0.70,1.01,854.298400,1.80,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-19",298,199,6,193,67.000,3.000,2.000,\N,\N,\N,\N,84584,0.70,1.01,854.298400,1.80,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-20",300,209,9,200,70.000,4.000,3.000,\N,\N,\N,\N,84584,0.70,1.52,1285.676800,2.70,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-21",307,218,9,209,71.000,4.000,3.000,\N,\N,\N,\N,84584,0.70,1.52,1285.676800,2.70,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-22",307,227,15,212,74.000,7.000,5.000,\N,\N,\N,\N,84584,0.70,2.53,2139.975200,4.50,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-23",307,237,16,221,77.000,7.000,5.000,\N,\N,\N,\N,84584,0.70,2.70,2283.768000,4.79,0.00
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-24",308,248,18,230,81.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,3.04,2571.353600,5.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-25",308,261,18,243,85.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,3.04,2571.353600,5.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-26",308,265,18,247,86.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,3.04,2571.353600,5.39,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-27",308,268,20,248,87.000,7.000,6.000,\N,\N,\N,\N,84584,0.70,3.38,2858.939200,5.99,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-28",309,273,21,252,88.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.55,3002.732000,6.29,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-29",313,279,21,258,89.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.55,3002.732000,6.29,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-04-30",315,281,21,260,89.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,3.55,3002.732000,6.29,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-01",316,293,22,271,93.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.72,3146.524800,6.59,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-02",320,293,22,271,92.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.72,3146.524800,6.59,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-03",321,293,22,271,91.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.72,3146.524800,6.59,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-04",325,294,23,271,90.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.88,3281.859200,6.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-05",326,294,23,271,90.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.88,3281.859200,6.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-06",327,294,23,271,90.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.88,3281.859200,6.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-07",329,294,23,271,89.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.88,3281.859200,6.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-08",329,294,23,271,89.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.88,3281.859200,6.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-09",329,294,23,271,89.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.88,3281.859200,6.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-10",330,294,23,271,89.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.88,3281.859200,6.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-11",330,294,23,271,89.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.88,3281.859200,6.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-12",331,295,23,272,89.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.88,3281.859200,6.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-13",332,297,23,274,89.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,3.88,3281.859200,6.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-14",332,308,23,285,93.000,7.000,7.000,\N,\N,\N,\N,84584,0.70,3.88,3281.859200,6.89,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-15",334,309,24,285,93.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
"Isle of Man","PROVINCE",54.2361,-4.5481,\N,"2020-05-16",335,309,24,285,92.000,8.000,7.000,\N,\N,\N,\N,84584,0.70,4.05,3425.652000,7.19,0.01
