"DARK Alabama","2020-09-13",4702,0.00100
"DARK Alabama","2020-09-14",4710,0.00100
"DARK Alabama","2020-09-15",4774,0.00100
"DARK Alabama","2020-09-16",4784,0.00100
"DARK Alabama","2020-09-17",4802,0.00100
"DARK Alabama","2020-09-18",4856,0.00100
"DARK Alabama","2020-09-19",4874,0.00100
"DARK Alabama","2020-09-20",4874,0.00100
"DARK Alabama","2020-09-21",4878,0.00100
"DARK Alabama","2020-09-22",4914,0.00100
"DARK Alabama","2020-09-23",4976,0.00100
"DARK Alabama","2020-09-24",5012,0.00100
"DARK Alabama","2020-09-25",4980,0.00100
"DARK Alabama","2020-09-26",5000,0.00100
"DARK Alabama","2020-09-27",4994,0.00100
"DARK Alabama","2020-09-28",4994,0.00100
"DARK Alabama","2020-09-29",5014,0.00100
"DARK Alabama","2020-09-30",5060,0.00100
"DARK Alabama","2020-10-01",5042,0.00100
"DARK Alabama","2020-10-02",5036,0.00100
"DARK Alabama","2020-10-03",5040,0.00100
"DARK Alabama","2020-10-04",5028,0.00100
"DARK Alabama","2020-10-05",5028,0.00100
"DARK Alabama","2020-10-06",5062,0.00100
"DARK Alabama","2020-10-07",5074,0.00100
"DARK Alabama","2020-10-08",5142,0.00100
"DARK Alabama","2020-10-09",5166,0.00110
"DARK Alabama","2020-10-10",5168,0.00110
"DARK Alabama","2020-10-11",5144,0.00100
"DARK Alabama","2020-10-12",5144,0.00100
"DARK Alabama","2020-10-13",5132,0.00100
"DARK Alabama","2020-10-14",5184,0.00110
"DARK Alabama","2020-10-15",5276,0.00110
"DARK Alabama","2020-10-16",5306,0.00110
"DARK Alabama","2020-10-17",5280,0.00110
"DARK Alabama","2020-10-18",5270,0.00110
"DARK Alabama","2020-10-19",5264,0.00110
"DARK Alabama","2020-10-20",5284,0.00110
"DARK Alabama","2020-10-21",5290,0.00110
"DARK Alabama","2020-10-22",5294,0.00110
"DARK Alabama","2020-10-23",5314,0.00110
"DARK Alabama","2020-10-24",5314,0.00110
"DARK Alabama","2020-10-25",5314,0.00110
"DARK Alabama","2020-10-26",5294,0.00110
"DARK Alabama","2020-10-27",5328,0.00110
"DARK Alabama","2020-10-28",5338,0.00110
"DARK Alabama","2020-10-29",5316,0.00110
"DARK Alabama","2020-10-30",5320,0.00110
"DARK Alabama","2020-10-31",5390,0.00110
"DARK Alabama","2020-11-01",5368,0.00110
"DARK Alabama","2020-11-02",5370,0.00110
"DARK Alabama","2020-11-03",5394,0.00110
"DARK Alabama","2020-11-04",5416,0.00110
"DARK Alabama","2020-11-05",5422,0.00110
"DARK Alabama","2020-11-06",5412,0.00110
"DARK Alabama","2020-11-07",5426,0.00110
"DARK Alabama","2020-11-08",5402,0.00110
"DARK Alabama","2020-11-09",5388,0.00110
"DARK Alabama","2020-11-10",5454,0.00110
"DARK Alabama","2020-11-11",5596,0.00110
"DARK Alabama","2020-11-12",5556,0.00110
"DARK Alabama","2020-11-13",5562,0.00110
"DARK Alabama","2020-11-14",5546,0.00110
"DARK Alabama","2020-11-15",5530,0.00110
"DARK Alabama","2020-11-16",5528,0.00110
"DARK Alabama","2020-11-17",5626,0.00110
"DARK Alabama","2020-11-18",5716,0.00120
"DARK Alabama","2020-11-19",5830,0.00120
"DARK Alabama","2020-11-20",5858,0.00120
"DARK Alabama","2020-11-21",5856,0.00120
"DARK Alabama","2020-11-22",5832,0.00120
"DARK Alabama","2020-11-23",5820,0.00120
"DARK Alabama","2020-11-24",5842,0.00120
"DARK Alabama","2020-11-25",5932,0.00120
"DARK Alabama","2020-11-26",5984,0.00120
"DARK Alabama","2020-11-27",5978,0.00120
"DARK Alabama","2020-11-28",5962,0.00120
"DARK Alabama","2020-11-29",5934,0.00120
"DARK Alabama","2020-11-30",5920,0.00120
