"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-02-27",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-02-28",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-02-29",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-01",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-02",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-03",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-04",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-05",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-06",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-07",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-08",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-09",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
