"South Africa","2020-09-05",29558,0.00050
"South Africa","2020-09-06",29778,0.00050
"South Africa","2020-09-07",30008,0.00050
"South Africa","2020-09-08",30172,0.00050
"South Africa","2020-09-09",30336,0.00050
"South Africa","2020-09-10",30530,0.00050
"South Africa","2020-09-11",30756,0.00050
"South Africa","2020-09-12",30854,0.00050
"South Africa","2020-09-13",30894,0.00050
"South Africa","2020-09-14",30998,0.00050
"South Africa","2020-09-15",31282,0.00050
"South Africa","2020-09-16",31410,0.00050
"South Africa","2020-09-17",31544,0.00050
"South Africa","2020-09-18",31714,0.00050
"South Africa","2020-09-19",31880,0.00060
"South Africa","2020-09-20",31906,0.00060
"South Africa","2020-09-21",31984,0.00060
"South Africa","2020-09-22",32236,0.00060
"South Africa","2020-09-23",32412,0.00060
"South Africa","2020-09-24",32566,0.00060
"South Africa","2020-09-25",32624,0.00060
"South Africa","2020-09-26",32752,0.00060
"South Africa","2020-09-27",32794,0.00060
"South Africa","2020-09-28",33170,0.00060
"South Africa","2020-09-29",33330,0.00060
"South Africa","2020-09-30",33462,0.00060
"South Africa","2020-10-01",33722,0.00060
"South Africa","2020-10-02",33808,0.00060
"South Africa","2020-10-03",33858,0.00060
"South Africa","2020-10-04",33934,0.00060
"South Africa","2020-10-05",34010,0.00060
"South Africa","2020-10-06",34182,0.00060
"South Africa","2020-10-07",34470,0.00060
"South Africa","2020-10-08",34780,0.00060
"South Africa","2020-10-09",35058,0.00060
"South Africa","2020-10-10",35298,0.00060
"South Africa","2020-10-11",35510,0.00060
"South Africa","2020-10-12",35676,0.00060
"South Africa","2020-10-13",36002,0.00060
"South Africa","2020-10-14",36248,0.00060
"South Africa","2020-10-15",36550,0.00060
"South Africa","2020-10-16",36644,0.00060
"South Africa","2020-10-17",36716,0.00060
"South Africa","2020-10-18",36838,0.00060
"South Africa","2020-10-19",36876,0.00060
"South Africa","2020-10-20",37196,0.00060
"South Africa","2020-10-21",37366,0.00060
"South Africa","2020-10-22",37556,0.00060
"South Africa","2020-10-23",37632,0.00070
"South Africa","2020-10-24",37730,0.00070
"South Africa","2020-10-25",37764,0.00070
"South Africa","2020-10-26",37842,0.00070
"South Africa","2020-10-27",37926,0.00070
"South Africa","2020-10-28",38036,0.00070
"South Africa","2020-10-29",38122,0.00070
"South Africa","2020-10-30",38254,0.00070
"South Africa","2020-10-31",38346,0.00070
"South Africa","2020-11-01",38590,0.00070
"South Africa","2020-11-02",38684,0.00070
"South Africa","2020-11-03",38816,0.00070
"South Africa","2020-11-04",38894,0.00070
"South Africa","2020-11-05",39058,0.00070
"South Africa","2020-11-06",39192,0.00070
"South Africa","2020-11-07",39256,0.00070
"South Africa","2020-11-08",39262,0.00070
"South Africa","2020-11-09",39318,0.00070
"South Africa","2020-11-10",39514,0.00070
"South Africa","2020-11-11",39610,0.00070
