"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-08",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-09",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-10",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-11",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-12",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-13",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-14",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-15",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-16",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-17",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-18",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-19",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-20",18,1,1,0,6.000,99.000,6.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-21",22,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-22",22,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.00,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-23",27,2,2,0,7.000,100.000,7.000,\N,\N,\N,\N,6956071,0.70,0.00,0.000000,0.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-24",37,3,3,0,8.000,100.000,8.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-25",41,3,3,0,7.000,100.000,7.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-26",52,3,3,0,6.000,100.000,6.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-27",56,4,3,1,7.000,75.000,5.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-28",59,4,3,1,7.000,75.000,5.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-29",64,4,3,1,6.000,75.000,5.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-30",65,4,3,1,6.000,75.000,5.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.01,0.00
