"PAST: DARK Nevada","US_STATE", 38.313500,-117.055000,\N,"2020-03-10",    4.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 38.313500,-117.055000,\N,"2020-03-11",    3.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 38.313500,-117.055000,\N,"2020-03-12",    7.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 38.313500,-117.055000,\N,"2020-03-13",    3.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 38.313500,-117.055000,\N,"2020-03-14",    4.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 38.313500,-117.055000,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 38.313500,-117.055000,\N,"2020-03-16",   21.00,    1.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 38.313500,-117.055000,\N,"2020-03-17",   11.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 38.313500,-117.055000,\N,"2020-03-18",   -1.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 38.313500,-117.055000,\N,"2020-03-19",   40.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 38.313500,-117.055000,\N,"2020-03-20",   19.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 38.313500,-117.055000,\N,"2020-03-21",   47.00,    1.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 37.289300,-111.260000,\N,"2020-03-22",   29.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 37.289300,-111.260000,\N,"2020-03-23",   55.00,    2.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 37.289300,-111.260000,\N,"2020-03-24",   33.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 37.289300,-111.260000,\N,"2020-03-25",   45.00,    2.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 37.075100,-111.033000,\N,"2020-03-26",   97.00,    4.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 37.075100,-111.033000,\N,"2020-03-27",  116.00,    0.00,    0.00,    0.00,3080156
