"Kuwait","2020-08-24",1036,0.00030
"Kuwait","2020-08-25",1038,0.00030
"Kuwait","2020-08-26",1042,0.00030
"Kuwait","2020-08-27",1044,0.00030
"Kuwait","2020-08-28",1050,0.00030
"Kuwait","2020-08-29",1056,0.00030
"Kuwait","2020-08-30",1060,0.00030
"Kuwait","2020-08-31",1062,0.00030
"Kuwait","2020-09-01",1068,0.00030
"Kuwait","2020-09-02",1070,0.00030
"Kuwait","2020-09-03",1072,0.00030
"Kuwait","2020-09-04",1074,0.00030
"Kuwait","2020-09-05",1080,0.00030
"Kuwait","2020-09-06",1088,0.00030
"Kuwait","2020-09-07",1092,0.00030
"Kuwait","2020-09-08",1096,0.00030
"Kuwait","2020-09-09",1104,0.00030
"Kuwait","2020-09-10",1112,0.00030
"Kuwait","2020-09-11",1114,0.00030
"Kuwait","2020-09-12",1116,0.00030
"Kuwait","2020-09-13",1120,0.00030
"Kuwait","2020-09-14",1126,0.00030
"Kuwait","2020-09-15",1136,0.00030
"Kuwait","2020-09-16",1142,0.00030
"Kuwait","2020-09-17",1150,0.00030
"Kuwait","2020-09-18",1160,0.00030
"Kuwait","2020-09-19",1162,0.00030
"Kuwait","2020-09-20",1168,0.00030
"Kuwait","2020-09-21",1170,0.00030
"Kuwait","2020-09-22",1176,0.00030
"Kuwait","2020-09-23",1180,0.00030
"Kuwait","2020-09-24",1184,0.00030
"Kuwait","2020-09-25",1190,0.00030
"Kuwait","2020-09-26",1194,0.00030
"Kuwait","2020-09-27",1202,0.00030
"Kuwait","2020-09-28",1210,0.00030
"Kuwait","2020-09-29",1214,0.00030
"Kuwait","2020-09-30",1220,0.00030
"Kuwait","2020-10-01",1224,0.00030
"Kuwait","2020-10-02",1230,0.00030
"Kuwait","2020-10-03",1240,0.00030
"Kuwait","2020-10-04",1246,0.00030
"Kuwait","2020-10-05",1254,0.00030
"Kuwait","2020-10-06",1262,0.00030
"Kuwait","2020-10-07",1276,0.00030
"Kuwait","2020-10-08",1282,0.00030
"Kuwait","2020-10-09",1296,0.00030
"Kuwait","2020-10-10",1308,0.00030
"Kuwait","2020-10-11",1314,0.00030
"Kuwait","2020-10-12",1326,0.00030
"Kuwait","2020-10-13",1340,0.00030
"Kuwait","2020-10-14",1346,0.00030
"Kuwait","2020-10-15",1362,0.00030
"Kuwait","2020-10-16",1374,0.00030
"Kuwait","2020-10-17",1378,0.00030
"Kuwait","2020-10-18",1390,0.00030
"Kuwait","2020-10-19",1406,0.00030
"Kuwait","2020-10-20",1410,0.00030
"Kuwait","2020-10-21",1420,0.00030
"Kuwait","2020-10-22",1434,0.00030
"Kuwait","2020-10-23",1452,0.00040
"Kuwait","2020-10-24",1458,0.00040
"Kuwait","2020-10-25",1454,0.00040
"Kuwait","2020-10-26",1458,0.00040
"Kuwait","2020-10-27",1468,0.00040
"Kuwait","2020-10-28",1480,0.00040
"Kuwait","2020-10-29",1486,0.00040
"Kuwait","2020-10-30",1494,0.00040
"Kuwait","2020-10-31",1506,0.00040
"Kuwait","2020-11-01",1504,0.00040
"Kuwait","2020-11-02",1506,0.00040
"Kuwait","2020-11-03",1502,0.00040
"Kuwait","2020-11-04",1508,0.00040
"Kuwait","2020-11-05",1518,0.00040
"Kuwait","2020-11-06",1524,0.00040
"Kuwait","2020-11-07",1528,0.00040
