"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-13",    2.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-16",    5.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-19",    8.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-20",    4.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-21",    6.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-22",   26.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-23",   14.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-24",    6.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-25",   14.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-26",    9.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-27",    9.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-28",   30.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-30",   41.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-03-31",    9.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-01",    9.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-02",   13.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-03",   14.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-04",   11.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-05",   18.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-06",    4.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-07",    7.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-08",   11.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-09",    7.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-10",    7.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-11",    4.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-12",    9.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-13",    2.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-14",    1.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-15",    3.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-16",    1.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-17",    2.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-18",    6.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-19",    2.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-20",    1.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-21",    4.00,    0.00,    0.00,    0.00,1180000
