"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-09 00:00:00",3,0,0,0,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-10 00:00:00",3,0,0,0,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-11 00:00:00",3,0,0,0,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-12 00:00:00",3,0,0,0,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-13 00:00:00",3,0,0,0,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-14 00:00:00",3,0,0,0,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-15 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-16 00:00:00",8,0,2,60,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-17 00:00:00",10,0,3,25,0,50
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-18 00:00:00",14,1,3,40,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-19 00:00:00",17,1,3,21.4285714285714,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-20 00:00:00",20,1,3,17.6470588235294,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-21 00:00:00",25,2,3,25,100,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-22 00:00:00",27,2,3,8,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-23 00:00:00",33,3,5,22.2222222222222,50,66.6666666666667
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-24 00:00:00",39,4,5,18.1818181818182,33.3333333333333,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-25 00:00:00",39,5,7,0,25,40
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-26 00:00:00",44,5,11,12.8205128205128,0,57.1428571428571
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-27 00:00:00",48,5,11,9.09090909090909,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-28 00:00:00",48,5,15,0,0,36.3636363636364
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-29 00:00:00",48,5,15,0,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-30 00:00:00",49,5,19,2.08333333333333,0,26.6666666666667
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-03-31 00:00:00",51,5,25,4.08163265306122,0,31.5789473684211
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-01 00:00:00",54,6,25,5.88235294117647,20,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-02 00:00:00",56,6,25,3.7037037037037,0,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-03 00:00:00",61,6,26,8.92857142857143,0,4
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-04 00:00:00",70,8,30,14.7540983606557,33.3333333333333,15.3846153846154
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-05 00:00:00",88,9,33,25.7142857142857,12.5,10
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-06 00:00:00",123,12,33,39.7727272727273,33.3333333333333,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-07 00:00:00",164,17,33,33.3333333333333,41.6666666666667,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-08 00:00:00",218,20,33,32.9268292682927,17.6470588235294,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-09 00:00:00",330,21,33,51.3761467889908,5,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-10 00:00:00",424,27,33,28.4848484848485,28.5714285714286,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-11 00:00:00",482,30,36,13.6792452830189,11.1111111111111,9.09090909090909
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-12 00:00:00",621,34,39,28.8381742738589,13.3333333333333,8.33333333333333
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-13 00:00:00",803,39,42,29.3075684380032,14.7058823529412,7.69230769230769
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-14 00:00:00",1012,46,42,26.027397260274,17.9487179487179,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-15 00:00:00",1231,50,49,21.6403162055336,8.69565217391304,16.6666666666667
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-16 00:00:00",1572,60,49,27.7010560519903,20,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-17 00:00:00",1838,75,58,16.9211195928753,25,18.3673469387755
