"PAST: DARK West Virginia","US_STATE",38.4912,-80.9545,"\N","2020-03-11 00:00:00",0,0,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.4912,-80.9545,"\N","2020-03-12 00:00:00",0,0,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.4912,-80.9545,"\N","2020-03-13 00:00:00",0,0,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.4912,-80.9545,"\N","2020-03-14 00:00:00",0,0,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.4912,-80.9545,"\N","2020-03-15 00:00:00",0,0,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.4912,-80.9545,"\N","2020-03-16 00:00:00",0,0,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.4912,-80.9545,"\N","2020-03-17 00:00:00",1,0,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.4912,-80.9545,"\N","2020-03-18 00:00:00",1,0,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.4912,-80.9545,"\N","2020-03-19 00:00:00",2,0,0,100,0,0
"PAST: DARK West Virginia","US_STATE",38.4912,-80.9545,"\N","2020-03-20 00:00:00",7,0,0,250,0,0
"PAST: DARK West Virginia","US_STATE",38.4912,-80.9545,"\N","2020-03-21 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"\N","2020-03-22 00:00:00",16,0,0,100,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"\N","2020-03-23 00:00:00",16,0,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"\N","2020-03-24 00:00:00",22,0,0,37.5,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"\N","2020-03-25 00:00:00",39,0,0,77.2727272727273,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"\N","2020-03-26 00:00:00",52,0,0,33.3333333333333,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"\N","2020-03-27 00:00:00",76,0,0,46.1538461538462,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"\N","2020-03-28 00:00:00",96,0,0,26.3157894736842,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"\N","2020-03-29 00:00:00",113,0,0,17.7083333333333,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"\N","2020-03-30 00:00:00",145,1,0,28.3185840707965,0,0
"PAST: DARK West Virginia","US_STATE",39.0088,-80.5382,"\N","2020-03-31 00:00:00",162,1,0,11.7241379310345,0,0
"PAST: DARK West Virginia","US_STATE",39.013,-80.5198,"\N","2020-04-01 00:00:00",191,1,0,17.9012345679012,0,0
"PAST: DARK West Virginia","US_STATE",39.013,-80.5198,"\N","2020-04-02 00:00:00",216,2,0,13.0890052356021,100,0
"PAST: DARK West Virginia","US_STATE",39.0154,-80.4311,"\N","2020-04-03 00:00:00",237,2,0,9.72222222222222,0,0
"PAST: DARK West Virginia","US_STATE",39.0154,-80.4311,"\N","2020-04-04 00:00:00",282,2,0,18.9873417721519,0,0
"PAST: DARK West Virginia","US_STATE",39.0154,-80.4311,"\N","2020-04-05 00:00:00",324,3,0,14.8936170212766,50,0
"PAST: DARK West Virginia","US_STATE",39.0245,-80.4214,"\N","2020-04-06 00:00:00",345,4,0,6.48148148148148,33.3333333333333,0
"PAST: DARK West Virginia","US_STATE",38.9453,-80.5244,"\N","2020-04-07 00:00:00",412,4,0,19.4202898550725,0,0
"PAST: DARK West Virginia","US_STATE",38.9264,-80.5114,"\N","2020-04-08 00:00:00",483,4,0,17.2330097087379,0,0
"PAST: DARK West Virginia","US_STATE",38.9264,-80.5114,"\N","2020-04-09 00:00:00",514,5,0,6.41821946169772,25,0
"PAST: DARK West Virginia","US_STATE",38.8777,-80.5556,"\N","2020-04-10 00:00:00",574,5,0,11.6731517509728,0,0
"PAST: DARK West Virginia","US_STATE",38.8777,-80.5556,"\N","2020-04-11 00:00:00",577,5,0,0.522648083623693,0,0
"PAST: DARK West Virginia","US_STATE",38.8506,-80.5624,"54","2020-04-12 00:00:00",593,6,0,2.77296360485269,20,0
"PAST: DARK West Virginia","US_STATE",38.8321,-80.5667,"54","2020-04-13 00:00:00",611,8,0,3.035413153457,33.3333333333333,0
"PAST: DARK West Virginia","US_STATE",38.8321,-80.5667,"54","2020-04-14 00:00:00",640,9,0,4.74631751227496,12.5,0
"PAST: DARK West Virginia","US_STATE",38.8183,-80.598,"54","2020-04-15 00:00:00",702,10,0,9.6875,11.1111111111111,0
"PAST: DARK West Virginia","US_STATE",38.8183,-80.598,"54","2020-04-16 00:00:00",728,12,0,3.7037037037037,20,0
"PAST: DARK West Virginia","US_STATE",38.8183,-80.598,"54","2020-04-17 00:00:00",775,16,0,6.45604395604396,33.3333333333333,0
"PAST: DARK West Virginia","US_STATE",38.8183,-80.598,"54","2020-04-18 00:00:00",785,16,0,1.29032258064516,0,0
