"DARK Nevada","2020-03-22",299,  6.280100,  0.191906,1759,  1.653917,  0.060324
"DARK Nevada","2020-03-23",299,  1.738294,  0.025418,1759,  0.448800,  0.013377
"DARK Nevada","2020-03-24",299,  1.779833,  0.044415,1759,  0.618863,  0.002319
"DARK Nevada","2020-03-25",299,  2.375953,  0.111605,1759,  0.838931,  0.028289
"DARK Nevada","2020-03-26",299,  3.353378,  0.262809,1759,  0.922951,  0.021001
"DARK Nevada","2020-03-27",299,  4.052843,  0.117291,1759,  1.266316,  0.048926
"DARK Nevada","2020-03-28",299,  3.746187,  0.239465,1759,  1.358988,  0.136708
"DARK Nevada","2020-03-29",299,  4.132642,  0.176923,1759,  1.373195,  0.029972
"DARK Nevada","2020-03-30",299,  3.576722,  0.115853,1759,  1.346725,  0.093655
"DARK Nevada","2020-03-31",273,  9.847985,  0.338278,1120,  4.079830,  0.188402
"DARK Nevada","2020-04-01",275,  6.110800,  0.505273,1142,  2.919676,  0.242837
"DARK Nevada","2020-04-02",278,  8.488309,  0.257950,1197,  4.142490,  0.176516
"DARK Nevada","2020-04-03",280,  8.836250,  0.238321,1237,  3.721318,  0.244519
"DARK Nevada","2020-04-04",281,  9.128577,  0.384199,1273,  4.705130,  0.151925
"DARK Nevada","2020-04-05",285,  6.391018,  0.278281,1329,  3.394417,  0.200700
"DARK Nevada","2020-04-06",285,  6.764175,  0.282912,1354,  4.147555,  0.216256
"DARK Nevada","2020-04-07",287, 13.037840,  1.605261,1382,  4.948734,  0.470941
"DARK Nevada","2020-04-08",288,  7.556215,  0.457222,1401,  3.436053,  0.359764
"DARK Nevada","2020-04-09",289,  7.792976,  0.553599,1417,  4.221538,  0.200416
"DARK Nevada","2020-04-10",290,  8.675483,  0.590069,1433,  4.258088,  0.269484
"DARK Nevada","2020-04-11",291,  8.214364,  0.435258,1450,  3.705441,  0.221414
"DARK Nevada","2020-04-12",291,  5.986289,  0.319691,1473,  4.335540,  0.100339
"DARK Nevada","2020-04-13",291,  6.995120,  0.418351,1483,  3.252920,  0.192461
"DARK Nevada","2020-04-14",291,  7.801581,  0.640619,1492,  4.151461,  0.554665
"DARK Nevada","2020-04-15",291,  6.681856,  0.801924,1501,  3.375430,  0.372532
"DARK Nevada","2020-04-16",291,  7.343471,  0.633711,1506,  4.420491,  0.395797
"DARK Nevada","2020-04-17",290,  9.354862,  1.167103,1507,  4.770365,  0.385547
"DARK Nevada","2020-04-18",290,  6.621690,  0.691414,1513,  4.671712,  0.296041
"DARK Nevada","2020-04-19",290,  6.234276,  0.641655,1519,  6.380685,  0.264648
"DARK Nevada","2020-04-20",290,  7.170483,  0.826862,1527,  5.021343,  0.403019
"DARK Nevada","2020-04-21",290,  7.456690,  0.814586,1534,  4.850033,  0.549889
"DARK Nevada","2020-04-22",290,  8.899552,  1.848586,1538,  4.817120,  0.532289
"DARK Nevada","2020-04-23",290,  9.643517,  0.774621,1547,  6.619890,  0.532405
"DARK Nevada","2020-04-24",290, 10.047310,  0.518897,1552,  5.464388,  0.383170
"DARK Nevada","2020-04-25",290,  8.912345,  0.849897,1556,  5.365386,  0.225469
"DARK Nevada","2020-04-26",290,  5.411793,  0.597241,1562,  4.827798,  0.230429
"DARK Nevada","2020-04-27",290,  7.492828,  0.633276,1568,  5.412372,  0.289139
"DARK Nevada","2020-04-28",291,  8.830962,  0.804639,1576,  5.496656,  0.381536
"DARK Nevada","2020-04-29",291,  9.624055,  0.780447,1579,  5.199937,  0.454832
"DARK Nevada","2020-04-30",291, 10.353093,  1.069038,1584,  6.673643,  0.442235
"DARK Nevada","2020-05-01",292, 10.763904,  0.956884,1592,  8.353097,  0.349227
"DARK Nevada","2020-05-02",292,  9.554041,  0.750445,1595,  6.043266,  0.367680
"DARK Nevada","2020-05-03",293,  8.927645,  0.492935,1600,  5.071612,  0.180056
"DARK Nevada","2020-05-04",293,  8.701433,  0.664642,1601,  5.945334,  0.288963
"DARK Nevada","2020-05-05",293,  6.811229,  1.268157,1604,  6.352263,  0.524757
"DARK Nevada","2020-05-06",294,  8.325544,  0.943844,1608,  6.240025,  0.267991
"DARK Nevada","2020-05-07",294, 10.157619,  1.316122,1611,  7.671111,  0.540031
"DARK Nevada","2020-05-08",294,  8.928741,  0.799966,1615,  7.424830,  0.416396
"DARK Nevada","2020-05-09",294,  8.463265,  0.497347,1615,  5.493610,  0.287090
"DARK Nevada","2020-05-10",294,  6.222619,  0.309218,1615,  3.571362,  0.120353
"DARK Nevada","2020-05-11",294,  8.430170,  0.640816,1615,  4.303932,  0.265449
"DARK Nevada","2020-05-12",294,  7.822041,  1.091224,1617,  4.733271,  0.448973
"DARK Nevada","2020-05-13",294,  6.740374,  0.676905,1618,  5.998090,  0.350470
"DARK Nevada","2020-05-14",294, 10.441939,  0.730680,1619,  6.196535,  0.313298
"DARK Nevada","2020-05-15",294, 11.206599,  0.849796,1622,  5.654525,  0.321948
"DARK Nevada","2020-05-16",294,  9.296735,  0.584558,1625,  5.325846,  0.231335
"DARK Nevada","2020-05-17",294,  6.352959,  0.363810,1627,  3.858002,  0.142612
"DARK Nevada","2020-05-18",294,  7.805340,  0.222925,1628,  5.130012,  0.237746
"DARK Nevada","2020-05-19",294, 10.066429,  0.822925,1631,  4.039485,  0.415561
"DARK Nevada","2020-05-20",294,  9.672075,  1.297857,1635,  6.024722,  0.623376
"DARK Nevada","2020-05-21",294, 10.916054,  0.545748,1635,  5.963456,  0.298832
"DARK Nevada","2020-05-22",294, 12.093639,  0.662381,1641,  7.678123,  0.344924
"DARK Nevada","2020-05-23",294,  9.811599,  0.646803,1642,  5.090859,  0.221906
"DARK Nevada","2020-05-24",294,  7.990068,  0.540986,1644,  5.262299,  0.192762
"DARK Nevada","2020-05-25",294, 11.748912,  0.807041,1644,  4.847457,  0.141892
"DARK Nevada","2020-05-26",294, 10.947041,  0.442789,1644,  5.401381,  0.295432
"DARK Nevada","2020-05-27",294,  9.130884,  1.030578,1647,  6.593746,  0.319205
"DARK Nevada","2020-05-28",294,  9.768333,  1.132993,1649,  5.110879,  0.403869
"DARK Nevada","2020-05-29",294, 11.721837,  0.846871,1652,  6.111665,  0.414334
"DARK Nevada","2020-05-30",294, 13.975408,  0.676769,1653,  5.399577,  0.229365
"DARK Nevada","2020-05-31",294,  9.241327,  0.920000,1654,  4.244952,  0.189154
"DARK Nevada","2020-06-01",294,  8.667687,  0.763197,1656,  5.396643,  0.198031
"DARK Nevada","2020-06-02",294,  8.179286,  0.431293,1659,  4.647155,  0.271857
"DARK Nevada","2020-06-03",294,  9.636803,  0.930884,1661,  5.200596,  0.299410
"DARK Nevada","2020-06-04",294, 10.674150,  0.469388,1662,  5.776474,  0.349043
"DARK Nevada","2020-06-05",294, 12.149864,  0.862211,1662,  7.284874,  0.404434
"DARK Nevada","2020-06-06",294, 11.238129,  0.398299,1662,  5.326071,  0.169350
"DARK Nevada","2020-06-07",294,  9.738844,  0.193844,1662,  4.273309,  0.068051
"DARK Nevada","2020-06-08",294,  9.422007,  0.610442,1662,  4.292395,  0.217347
"DARK Nevada","2020-06-09",294,  8.452619,  0.985476,1661,  4.542715,  0.332751
"DARK Nevada","2020-06-10",294,  9.930306,  0.685340,1663,  6.213043,  0.378870
"DARK Nevada","2020-06-11",294,  9.703810,  0.412415,1665,  5.768775,  0.289189
"DARK Nevada","2020-06-12",294, 14.220952,  0.537041,1666,  6.848379,  0.233427
"DARK Nevada","2020-06-13",295, 13.083322,  0.536780,1667,  7.327415,  0.108278
"DARK Nevada","2020-06-14",295,  9.434542,  0.131458,1667,  4.402166,  0.075243
"DARK Nevada","2020-06-15",297,  8.643939,  0.379764,1669,  4.601055,  0.123361
"DARK Nevada","2020-06-16",295,  7.830136,  0.572339,1669,  5.132942,  0.274835
