"PAST: DARK Rhode Island","US_STATE",41.6809,-71.5118,"\N","2020-03-11 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: DARK Rhode Island","US_STATE",41.6809,-71.5118,"\N","2020-03-12 00:00:00",5,0,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6809,-71.5118,"\N","2020-03-13 00:00:00",14,0,0,180,0,0
"PAST: DARK Rhode Island","US_STATE",41.6809,-71.5118,"\N","2020-03-14 00:00:00",20,0,0,42.8571428571429,0,0
"PAST: DARK Rhode Island","US_STATE",41.6809,-71.5118,"\N","2020-03-15 00:00:00",20,0,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6809,-71.5118,"\N","2020-03-16 00:00:00",21,0,0,5,0,0
"PAST: DARK Rhode Island","US_STATE",41.6809,-71.5118,"\N","2020-03-17 00:00:00",23,0,0,9.52380952380952,0,0
"PAST: DARK Rhode Island","US_STATE",41.6809,-71.5118,"\N","2020-03-18 00:00:00",33,0,0,43.4782608695652,0,0
"PAST: DARK Rhode Island","US_STATE",41.6809,-71.5118,"\N","2020-03-19 00:00:00",44,0,0,33.3333333333333,0,0
"PAST: DARK Rhode Island","US_STATE",41.6809,-71.5118,"\N","2020-03-20 00:00:00",54,0,0,22.7272727272727,0,0
"PAST: DARK Rhode Island","US_STATE",41.6809,-71.5118,"\N","2020-03-21 00:00:00",66,0,0,22.2222222222222,0,0
"PAST: DARK Rhode Island","US_STATE",34.7126,-59.5534,"\N","2020-03-22 00:00:00",83,1,0,25.7575757575758,0,0
"PAST: DARK Rhode Island","US_STATE",34.7126,-59.5534,"\N","2020-03-23 00:00:00",106,1,0,27.710843373494,0,0
"PAST: DARK Rhode Island","US_STATE",34.7126,-59.5534,"\N","2020-03-24 00:00:00",124,1,0,16.9811320754717,0,0
"PAST: DARK Rhode Island","US_STATE",34.7126,-59.5534,"\N","2020-03-25 00:00:00",132,1,0,6.45161290322581,0,0
"PAST: DARK Rhode Island","US_STATE",34.7126,-59.5534,"\N","2020-03-26 00:00:00",165,1,0,25,0,0
"PAST: DARK Rhode Island","US_STATE",34.7126,-59.5534,"\N","2020-03-27 00:00:00",203,3,0,23.030303030303,200,0
"PAST: DARK Rhode Island","US_STATE",34.7126,-59.5534,"\N","2020-03-28 00:00:00",239,4,0,17.7339901477833,33.3333333333333,0
"PAST: DARK Rhode Island","US_STATE",34.7126,-59.5534,"\N","2020-03-29 00:00:00",294,6,0,23.0125523012552,50,0
"PAST: DARK Rhode Island","US_STATE",34.7126,-59.5534,"\N","2020-03-30 00:00:00",408,9,0,38.7755102040816,50,0
"PAST: DARK Rhode Island","US_STATE",34.7126,-59.5534,"\N","2020-03-31 00:00:00",488,11,0,19.6078431372549,22.2222222222222,0
"PAST: DARK Rhode Island","US_STATE",34.7126,-59.5534,"\N","2020-04-01 00:00:00",566,12,0,15.9836065573771,9.09090909090909,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"\N","2020-04-02 00:00:00",645,16,0,13.9575971731449,33.3333333333333,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"\N","2020-04-03 00:00:00",711,19,0,10.2325581395349,18.75,0
