"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-14",83820.00,15296.00,38568.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-15",  299.00,  115.00, 2394.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-16",  399.00,   39.00,  427.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-17",  326.00,   69.00,  506.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-18",  175.00,   24.00,  508.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-19",  462.00,   54.00,  190.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-20",  294.00,   65.00,  849.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-21",  316.00,   65.00,  207.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-22",  293.00,   57.00, 1018.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-23",  441.00,   56.00,  688.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-24",  285.00,    0.00,  301.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-25",  148.00,   34.00,  513.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-26",  159.00,   22.00,  875.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-27",  384.00,   58.00,  766.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-28",  382.00,   20.00, 1486.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-29",  354.00,   38.00,  546.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-30",  221.00,   67.00, 1028.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-05-31",  210.00,   33.00,  990.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-01",   50.00,   19.00,  166.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-02",  187.00,   12.00,  781.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-03",  237.00,   29.00,  239.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-04",   84.00,   29.00,   55.00,    0.00,10088484
