"Tennessee","2020-03-22",3, 10.366667,  0.143333,92,  2.024239,  0.000000
"Tennessee","2020-03-23",3,  0.816667,  0.000000,92,  0.583913,  0.000000
"Tennessee","2020-03-24",3,  5.766667,  0.000000,92,  0.388478,  0.000000
"Tennessee","2020-03-25",3,  1.436667,  0.000000,92,  0.813043,  0.005870
"Tennessee","2020-03-26",3,  2.726667,  0.000000,92,  1.081957,  0.000000
"Tennessee","2020-03-27",3,  1.803333,  0.000000,92,  1.005652,  0.000000
"Tennessee","2020-03-28",3,  4.923333,  0.000000,92,  1.509239,  0.000000
"Tennessee","2020-03-29",3,  7.810000,  0.070000,92,  1.045109,  0.000000
"Tennessee","2020-03-30",3,  3.563333,  0.096667,92,  0.643478,  0.044457
"Tennessee","2020-03-31",3,  5.843333,  0.000000,78,  3.105000,  0.010513
"Tennessee","2020-04-01",3, 12.183333,  0.000000,82,  5.273293,  0.000000
"Tennessee","2020-04-02",3,  3.166667,  0.453333,83,  2.875783,  0.491084
"Tennessee","2020-04-03",3,  5.770000,  0.070000,82,  2.413293,  0.107805
"Tennessee","2020-04-04",3,  2.903333,  0.106667,83,  1.798916,  0.071205
"Tennessee","2020-04-05",3, 10.360000,  0.070000,86,  2.756512,  0.017442
"Tennessee","2020-04-06",3,  3.596667,  0.346667,92,  1.902826,  0.172609
"Tennessee","2020-04-07",3, 10.276667,  0.250000,92,  2.421739,  0.014348
"Tennessee","2020-04-08",3,  7.230000,  0.443333,91,  1.765604,  0.057253
"Tennessee","2020-04-09",3, 13.840000,  4.030000,91,  2.011978,  0.169121
"Tennessee","2020-04-10",3,  4.046667,  0.000000,91,  1.701868,  0.109560
"Tennessee","2020-04-11",3,  6.956667,  0.000000,91,  2.239670,  0.035604
"Tennessee","2020-04-12",3,  4.716667,  0.000000,91,  2.709011,  0.000000
"Tennessee","2020-04-13",3,  5.100000,  0.310000,91,  1.680000,  0.034505
"Tennessee","2020-04-14",3,  4.256667,  0.426667,91,  1.684505,  0.280220
"Tennessee","2020-04-15",3,  6.340000,  0.416667,91,  1.739560,  0.347253
