"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-06",    4.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-07",    2.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-08",    1.33,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-09",    1.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-10",    0.80,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-11",    0.67,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-12",    0.57,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-28",    0.57,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-29",    0.57,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-30",    1.43,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-01",    1.71,    0.14,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-02",    1.71,    0.14,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-03",    1.71,    0.14,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-04",    2.71,    0.43,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-05",   23.71,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-06",   23.71,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-07",   24.71,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-08",   27.43,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-09",   27.43,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-10",   27.43,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-11",   26.43,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-12",    4.86,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-13",    6.57,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-14",    6.86,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-15",    3.86,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-16",    3.86,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-17",    3.86,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-18",    5.43,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-19",    6.14,    0.43,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-20",    4.43,    0.29,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-21",    2.29,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-22",    2.29,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-23",    2.29,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-24",    2.29,    0.14,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-25",    7.57,    0.57,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-26",   27.14,    0.57,    9.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-27",   27.43,    0.57,    9.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-28",   29.57,    0.57,    9.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-29",   30.29,    0.57,    9.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-30",   32.57,    0.57,    9.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-31",   33.14,    0.57,    9.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-01",   26.43,    0.14,    9.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-02",    6.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-03",    5.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-04",    3.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-05",    5.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-06",    2.86,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-07",    4.29,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-08",    4.14,    0.00,    0.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-09",    4.29,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-10",   18.14,    0.00,    9.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-11",   21.00,    0.00,   11.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-12",   20.00,    0.00,   12.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-13",   22.86,    0.00,   15.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-14",   21.14,    0.00,   15.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-15",   21.29,    0.00,   15.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-16",   22.43,    0.00,   15.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-17",   10.29,    0.00,    7.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-18",    8.00,    0.00,    6.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-19",    7.71,    0.00,    6.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-20",    5.57,    0.00,    3.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-21",    5.29,    0.00,    3.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-22",    5.71,    0.00,    3.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-23",    5.14,    0.00,    3.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-24",    3.86,    0.14,    3.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-25",    3.29,    0.14,    3.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-26",    2.71,    0.14,    2.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-27",    2.14,    0.14,    2.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-28",    2.14,    0.14,    2.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-29",    1.57,    0.14,    4.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-30",    1.00,    0.14,    4.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-01",    0.71,    0.00,    5.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-02",    0.86,    0.00,    6.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-03",    1.00,    0.00,    6.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-04",    0.86,    0.00,    6.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-05",    1.00,    0.00,    7.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-06",    1.14,    0.00,    4.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-07",    1.43,    0.00,    6.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-08",    1.29,    0.00,    4.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-09",    1.29,    0.14,    3.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-10",    1.14,    0.14,    2.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-11",    1.14,    0.14,    2.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-12",    1.29,    0.14,    2.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-13",    1.57,    0.14,    2.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-14",    1.14,    0.14,    1.00,    0.00,211028
