"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-03-21",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-03-25",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-03-26",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-03-29",    6.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-03-31",    3.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-04-02",    7.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-04-04",    7.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-04-06",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-04-08",    2.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-04-10",    1.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,3213972
