"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-03-25 00:00:00",3,0,0,50,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-03-26 00:00:00",6,0,0,100,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-03-27 00:00:00",6,0,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-03-28 00:00:00",8,0,0,33.3333333333333,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-03-29 00:00:00",8,0,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-03-30 00:00:00",8,0,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-03-31 00:00:00",9,0,0,12.5,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-01 00:00:00",10,0,0,11.1111111111111,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-02 00:00:00",10,0,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-03 00:00:00",10,0,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-04 00:00:00",10,0,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-05 00:00:00",11,0,0,10,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-06 00:00:00",12,0,0,9.09090909090909,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-07 00:00:00",14,0,0,16.6666666666667,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-08 00:00:00",15,0,0,7.14285714285714,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-09 00:00:00",16,0,0,6.66666666666667,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-10 00:00:00",16,0,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-11 00:00:00",18,0,0,12.5,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-12 00:00:00",19,0,0,5.55555555555556,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-13 00:00:00",19,0,0,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-14 00:00:00",19,0,1,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-15 00:00:00",19,0,1,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-16 00:00:00",19,0,2,0,0,100
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-17 00:00:00",19,0,2,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-18 00:00:00",19,0,2,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-19 00:00:00",19,0,2,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-20 00:00:00",19,0,2,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-21 00:00:00",19,0,2,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-22 00:00:00",19,0,4,0,0,100
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-23 00:00:00",19,0,4,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-24 00:00:00",19,0,4,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-25 00:00:00",19,0,7,0,0,75
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-26 00:00:00",19,0,7,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-27 00:00:00",19,0,7,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-28 00:00:00",19,0,7,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-29 00:00:00",19,0,7,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-04-30 00:00:00",19,0,8,0,0,14.2857142857143
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-01 00:00:00",19,0,8,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-02 00:00:00",19,0,9,0,0,12.5
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-03 00:00:00",19,0,9,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-04 00:00:00",19,0,9,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-05 00:00:00",19,0,9,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-06 00:00:00",19,0,10,0,0,11.1111111111111
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-07 00:00:00",19,0,9,0,0,-10
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-08 00:00:00",19,0,9,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-09 00:00:00",19,0,13,0,0,44.4444444444444
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-10 00:00:00",19,0,13,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-11 00:00:00",19,0,13,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-12 00:00:00",19,0,13,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-13 00:00:00",19,0,14,0,0,7.69230769230769
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-14 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-15 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-16 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-17 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-18 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-19 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-20 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-21 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-22 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-23 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-24 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-25 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-26 00:00:00",19,0,14,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-27 00:00:00",19,0,16,0,0,14.2857142857143
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-28 00:00:00",19,0,16,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-29 00:00:00",19,0,16,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-30 00:00:00",19,0,16,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-05-31 00:00:00",19,0,16,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-01 00:00:00",19,0,16,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-02 00:00:00",19,0,16,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-03 00:00:00",19,0,18,0,0,12.5
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-04 00:00:00",19,0,18,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-05 00:00:00",19,0,18,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-06 00:00:00",19,0,18,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-07 00:00:00",19,0,18,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-08 00:00:00",19,0,18,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-09 00:00:00",19,0,19,0,0,5.55555555555556
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-10 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-11 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-12 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-13 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-14 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-15 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-16 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-17 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-18 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-19 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-20 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-21 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-22 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-23 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-24 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-25 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-26 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-27 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-28 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-29 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-06-30 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-01 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-02 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-03 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-04 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-05 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-06 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-07 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-08 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-09 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-10 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-11 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-12 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-13 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-14 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-15 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-16 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-17 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-18 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-19 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-20 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-21 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-22 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-23 00:00:00",19,0,19,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-07-24 00:00:00",20,0,19,5.26315789473684,0,0
