"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-15",    0.10,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-16",    0.05,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-17",    0.03,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-18",    0.02,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-19",    0.02,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-20",    0.02,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-21",    0.01,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-27",    2.47,    0.03,    0.01,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-28",    2.50,    0.03,    0.01,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-29",    2.05,    0.03,    0.01,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-30",    2.36,    0.03,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-30",    1.58,    0.02,    0.01,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-03-31",    1.23,    0.01,    0.04,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-01",    0.84,    0.01,    0.07,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-02",    0.37,    0.00,    0.07,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-03",    0.27,    0.00,    0.06,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-04",    0.30,    0.00,    0.10,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-05",    0.35,    0.00,    0.15,    0.00,2086000
