"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-10",    0.13,    0.00,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-11",    0.11,    0.00,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-12",    0.15,    0.00,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-13",    0.14,    0.00,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-14",    0.14,    0.00,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-15",    0.13,    0.00,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-16",    0.21,    0.00,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-17",    0.24,    0.00,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-18",    0.22,    0.00,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-19",    0.38,    0.00,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-20",    0.45,    0.00,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-21",    0.65,    0.01,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-22",    0.77,    0.01,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-23",    0.93,    0.01,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-24",    1.03,    0.01,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-25",    1.24,    0.02,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-26",    1.51,    0.04,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-27",    1.96,    0.04,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-28",    2.16,    0.04,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-29",    3.39,    0.06,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-30",    3.56,    0.05,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-03-31",    3.88,    0.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-01",    4.43,    0.12,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-02",    4.84,    0.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-03",    4.54,    0.15,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-04",    5.18,    0.17,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-05",    4.34,    0.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-06",    4.36,    0.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-07",    4.68,    0.21,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-08",    4.55,    0.19,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-09",    4.61,    0.20,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-10",    5.60,    0.22,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,\N,"2020-04-11",    4.45,    0.26,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-12",    4.55,    0.31,    0.00,  114.15,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-13",    4.81,    0.32,    0.00,  118.10,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-14",    4.68,    0.25,    0.00,  123.65,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-15",    4.42,    0.27,    0.00,  128.26,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-16",    3.52,    0.26,    0.00,  131.96,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-17",    3.72,    0.24,    0.00,  138.04,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-18",    4.29,    0.23,    0.00,  142.62,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-19",    4.14,    0.21,    0.00,   32.41,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-20",    3.90,    0.21,    0.00,   31.92,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-21",    3.72,    0.17,    0.00,   29.66,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-22",    4.04,    0.19,    0.00,   28.91,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-23",    4.61,    0.27,    0.00,   29.21,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-24",    4.05,    0.26,    0.00,   29.82,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-25",    4.23,    0.25,    0.00,   29.95,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-26",    4.67,    0.22,    0.00,   30.56,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-27",    4.04,    0.22,    0.00,   29.99,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-28",    4.10,    0.26,    0.00,   32.76,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-29",    3.96,    0.27,    0.00,   33.12,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-04-30",    3.92,    0.22,    0.00,   33.57,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-01",    3.94,    0.23,    0.00,   34.33,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-02",    3.94,    0.23,    0.00,   33.30,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-03",    3.42,    0.24,    0.00,   32.85,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-04",    4.31,    0.27,    0.00,   34.10,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-05",    3.89,    0.24,    0.00,   36.01,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-06",    3.74,    0.27,    0.00,   38.25,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-07",    3.72,    0.25,    0.00,   43.46,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-08",    3.12,    0.22,    0.00,   45.22,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-09",    3.63,    0.27,    0.00,   54.38,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-10",    3.01,    0.24,    0.00,   62.80,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-11",    2.42,    0.22,    0.00,   64.55,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-12",    3.03,    0.24,    0.00,   75.09,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-13",    3.41,    0.19,    0.00,   80.69,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-14",    3.01,    0.17,    0.00,   84.07,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-15",    3.77,    0.23,    0.00,   87.20,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-16",    2.98,    0.16,    0.00,   81.41,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-17",    3.84,    0.19,    0.00,  101.24,3080156
