"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-10",    0.14,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-11",    0.10,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-12",    0.08,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-13",    0.06,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-14",    0.07,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-15",    0.09,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-16",    0.09,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-17",    0.11,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-18",    0.10,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-19",    0.19,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-20",    0.31,    0.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-21",    0.42,    0.01,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-22",    0.47,    0.01,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-23",    0.74,    0.01,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-24",    0.82,    0.01,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-25",    1.05,    0.02,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-26",    0.95,    0.02,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-27",    1.15,    0.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-28",    1.36,    0.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-29",    1.60,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-30",    1.74,    0.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-03-31",    2.06,    0.05,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-01",    2.41,    0.05,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-02",    3.14,    0.06,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-03",    3.21,    0.06,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-04",    3.49,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-05",    3.54,    0.08,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-06",    3.63,    0.08,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-07",    3.70,    0.08,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-08",    3.12,    0.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-09",    3.44,    0.10,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-10",    3.79,    0.11,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,\N,"2020-04-11",    3.59,    0.11,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-12",    3.53,    0.11,    0.00,   87.19,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-13",    3.22,    0.09,    0.00,   87.19,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-14",    3.15,    0.13,    0.00,   93.98,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-15",    3.44,    0.15,    0.00,   96.37,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-16",    3.16,    0.12,    0.00,   96.37,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-17",    2.86,    0.12,    0.00,  100.67,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-18",    2.88,    0.11,    0.00,  107.75,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-19",    2.93,    0.11,    0.00,   25.12,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-20",    2.93,    0.11,    0.00,   25.12,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-21",    2.46,    0.07,    0.00,   20.55,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-22",    3.07,    0.09,    0.00,   23.25,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-23",    2.74,    0.11,    0.00,   27.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-24",    2.69,    0.11,    0.00,   29.72,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-25",    2.79,    0.13,    0.00,   28.25,5148714
