"North Macedonia","2020-08-26",1156,0.00060
"North Macedonia","2020-08-27",1170,0.00060
"North Macedonia","2020-08-28",1180,0.00060
"North Macedonia","2020-08-29",1192,0.00060
"North Macedonia","2020-08-30",1200,0.00060
"North Macedonia","2020-08-31",1206,0.00060
"North Macedonia","2020-09-01",1208,0.00060
"North Macedonia","2020-09-02",1212,0.00060
"North Macedonia","2020-09-03",1212,0.00060
"North Macedonia","2020-09-04",1218,0.00060
"North Macedonia","2020-09-05",1228,0.00060
"North Macedonia","2020-09-06",1234,0.00060
"North Macedonia","2020-09-07",1246,0.00060
"North Macedonia","2020-09-08",1262,0.00060
"North Macedonia","2020-09-09",1268,0.00060
"North Macedonia","2020-09-10",1274,0.00060
"North Macedonia","2020-09-11",1284,0.00060
"North Macedonia","2020-09-12",1292,0.00060
"North Macedonia","2020-09-13",1296,0.00060
"North Macedonia","2020-09-14",1304,0.00060
"North Macedonia","2020-09-15",1322,0.00060
"North Macedonia","2020-09-16",1336,0.00060
"North Macedonia","2020-09-17",1350,0.00060
"North Macedonia","2020-09-18",1366,0.00070
"North Macedonia","2020-09-19",1378,0.00070
"North Macedonia","2020-09-20",1386,0.00070
"North Macedonia","2020-09-21",1400,0.00070
"North Macedonia","2020-09-22",1408,0.00070
"North Macedonia","2020-09-23",1416,0.00070
"North Macedonia","2020-09-24",1420,0.00070
"North Macedonia","2020-09-25",1436,0.00070
"North Macedonia","2020-09-26",1438,0.00070
"North Macedonia","2020-09-27",1444,0.00070
"North Macedonia","2020-09-28",1450,0.00070
"North Macedonia","2020-09-29",1462,0.00070
"North Macedonia","2020-09-30",1464,0.00070
"North Macedonia","2020-10-01",1464,0.00070
"North Macedonia","2020-10-02",1476,0.00070
"North Macedonia","2020-10-03",1482,0.00070
"North Macedonia","2020-10-04",1478,0.00070
"North Macedonia","2020-10-05",1484,0.00070
"North Macedonia","2020-10-06",1490,0.00070
"North Macedonia","2020-10-07",1492,0.00070
"North Macedonia","2020-10-08",1492,0.00070
"North Macedonia","2020-10-09",1502,0.00070
"North Macedonia","2020-10-10",1506,0.00070
"North Macedonia","2020-10-11",1516,0.00070
"North Macedonia","2020-10-12",1526,0.00070
"North Macedonia","2020-10-13",1524,0.00070
"North Macedonia","2020-10-14",1530,0.00070
"North Macedonia","2020-10-15",1540,0.00070
"North Macedonia","2020-10-16",1550,0.00070
"North Macedonia","2020-10-17",1550,0.00070
"North Macedonia","2020-10-18",1570,0.00080
"North Macedonia","2020-10-19",1590,0.00080
"North Macedonia","2020-10-20",1592,0.00080
"North Macedonia","2020-10-21",1614,0.00080
"North Macedonia","2020-10-22",1636,0.00080
"North Macedonia","2020-10-23",1654,0.00080
"North Macedonia","2020-10-24",1680,0.00080
"North Macedonia","2020-10-25",1720,0.00080
"North Macedonia","2020-10-26",1746,0.00080
"North Macedonia","2020-10-27",1768,0.00080
"North Macedonia","2020-10-28",1784,0.00090
"North Macedonia","2020-10-29",1808,0.00090
"North Macedonia","2020-10-30",1810,0.00090
"North Macedonia","2020-10-31",1834,0.00090
"North Macedonia","2020-11-01",1846,0.00090
"North Macedonia","2020-11-02",1886,0.00090
"North Macedonia","2020-11-03",1930,0.00090
"North Macedonia","2020-11-04",1972,0.00090
"North Macedonia","2020-11-05",1996,0.00100
"North Macedonia","2020-11-06",2016,0.00100
"North Macedonia","2020-11-07",2042,0.00100
"North Macedonia","2020-11-08",2092,0.00100
"North Macedonia","2020-11-09",2130,0.00100
"North Macedonia","2020-11-10",2190,0.00110
"North Macedonia","2020-11-11",2242,0.00110
"North Macedonia","2020-11-12",2292,0.00110
"North Macedonia","2020-11-13",2336,0.00110
"North Macedonia","2020-11-14",2372,0.00110
"North Macedonia","2020-11-15",2416,0.00120
"North Macedonia","2020-11-16",2494,0.00120
"North Macedonia","2020-11-17",2550,0.00120
"North Macedonia","2020-11-18",2586,0.00120
"North Macedonia","2020-11-19",2634,0.00130
"North Macedonia","2020-11-20",2704,0.00130
"North Macedonia","2020-11-21",2752,0.00130
"North Macedonia","2020-11-22",2798,0.00130
"North Macedonia","2020-11-23",2866,0.00140
"North Macedonia","2020-11-24",2896,0.00140
"North Macedonia","2020-11-25",2974,0.00140
"North Macedonia","2020-11-26",3028,0.00150
"North Macedonia","2020-11-27",3078,0.00150
"North Macedonia","2020-11-28",3156,0.00150
"North Macedonia","2020-11-29",3210,0.00150
"North Macedonia","2020-11-30",3264,0.00160
"North Macedonia","2020-12-01",3304,0.00160
"North Macedonia","2020-12-02",3368,0.00160
"North Macedonia","2020-12-03",3404,0.00160
"North Macedonia","2020-12-04",3460,0.00170
"North Macedonia","2020-12-05",3504,0.00170
"North Macedonia","2020-12-06",3546,0.00170
"North Macedonia","2020-12-07",3592,0.00170
"North Macedonia","2020-12-08",3642,0.00170
"North Macedonia","2020-12-09",3732,0.00180
"North Macedonia","2020-12-10",3774,0.00180
"North Macedonia","2020-12-11",3816,0.00180
"North Macedonia","2020-12-12",3850,0.00180
"North Macedonia","2020-12-13",3884,0.00190
"North Macedonia","2020-12-14",3918,0.00190
"North Macedonia","2020-12-15",3952,0.00190
"North Macedonia","2020-12-16",3986,0.00190
"North Macedonia","2020-12-17",4030,0.00190
"North Macedonia","2020-12-18",4076,0.00200
"North Macedonia","2020-12-19",4104,0.00200
"North Macedonia","2020-12-20",4118,0.00200
"North Macedonia","2020-12-21",4152,0.00200
"North Macedonia","2020-12-22",4186,0.00200
"North Macedonia","2020-12-23",4206,0.00200
"North Macedonia","2020-12-24",4232,0.00200
"North Macedonia","2020-12-25",4272,0.00210
"North Macedonia","2020-12-26",4318,0.00210
"North Macedonia","2020-12-27",4336,0.00210
"North Macedonia","2020-12-28",4340,0.00210
"North Macedonia","2020-12-29",4350,0.00210
"North Macedonia","2020-12-30",4372,0.00210
"North Macedonia","2020-12-31",4402,0.00210
"North Macedonia","2021-01-01",4408,0.00210
"North Macedonia","2021-01-02",4402,0.00210
"North Macedonia","2021-01-03",4404,0.00210
"North Macedonia","2021-01-04",4432,0.00210
"North Macedonia","2021-01-05",4436,0.00210
"North Macedonia","2021-01-06",4450,0.00210
"North Macedonia","2021-01-07",4460,0.00210
"North Macedonia","2021-01-08",4466,0.00210
"North Macedonia","2021-01-09",4504,0.00220
"North Macedonia","2021-01-10",4508,0.00220
"North Macedonia","2021-01-11",4518,0.00220
"North Macedonia","2021-01-12",4530,0.00220
"North Macedonia","2021-01-13",4544,0.00220
"North Macedonia","2021-01-14",4566,0.00220
"North Macedonia","2021-01-15",4578,0.00220
"North Macedonia","2021-01-16",4590,0.00220
"North Macedonia","2021-01-17",4592,0.00220
"North Macedonia","2021-01-18",4602,0.00220
"North Macedonia","2021-01-19",4608,0.00220
"North Macedonia","2021-01-20",4614,0.00220
"North Macedonia","2021-01-21",4644,0.00220
"North Macedonia","2021-01-22",4652,0.00220
"North Macedonia","2021-01-23",4668,0.00220
"North Macedonia","2021-01-24",4668,0.00220
"North Macedonia","2021-01-25",4662,0.00220
"North Macedonia","2021-01-26",4704,0.00230
