"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-02-26",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-02-27",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-02-28",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-02-29",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-01",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-02",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-03",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-04",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-05",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-06",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-07",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-08",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-09",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-10",16,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-11",19,2,0,2,11.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-12",20,2,0,2,10.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-13",28,2,0,2,7.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-14",31,2,0,2,6.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-15",53,2,0,2,4.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-16",136,2,0,2,1.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-17",236,2,0,2,1.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-18",299,2,0,2,1.000,0.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-19",454,15,2,13,3.000,13.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-20",501,16,3,13,3.000,19.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-21",730,16,3,13,2.000,19.000,0.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-22",776,17,4,13,2.000,24.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-23",875,19,6,13,2.000,32.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-24",972,25,7,18,3.000,28.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-25",1063,29,8,21,3.000,28.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-26",1201,30,9,21,2.000,30.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-27",1373,34,11,23,2.000,32.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-28",1495,41,12,29,3.000,29.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-29",1597,43,14,29,3.000,33.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-30",1717,97,21,76,6.000,22.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-03-31",1938,102,26,76,5.000,25.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-01",2118,121,27,94,6.000,22.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-02",2421,159,34,125,7.000,21.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-03",2686,166,40,126,6.000,24.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-04",2818,172,41,131,6.000,24.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-05",3157,258,47,211,8.000,18.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-06",3766,312,53,259,8.000,17.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-07",4035,486,57,429,12.000,12.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-08",4263,528,61,467,12.000,12.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-09",4489,637,65,572,14.000,10.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-10",4695,793,66,727,17.000,8.000,1.000,\N,\N,\N,\N,212215030,0.70,0.00,0.000000,0.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-11",5011,848,86,762,17.000,10.000,2.000,\N,\N,\N,\N,212215030,0.70,0.01,21221.503000,0.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-12",5230,1119,91,1028,21.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.01,21221.503000,0.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-13",5496,1188,93,1095,22.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.01,21221.503000,0.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-14",5837,1474,96,1378,25.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.01,21221.503000,0.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-15",6383,1557,111,1446,24.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.01,21221.503000,0.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-16",6919,1773,128,1645,26.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.01,21221.503000,0.02,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-17",7025,1900,135,1765,27.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.01,21221.503000,0.02,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-18",7638,1975,143,1832,26.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.01,21221.503000,0.02,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-19",8348,2036,168,1868,24.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.01,21221.503000,0.02,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-20",8418,2146,176,1970,25.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.01,21221.503000,0.02,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-21",9565,2274,201,2073,24.000,9.000,2.000,\N,\N,\N,\N,212215030,0.70,0.01,21221.503000,0.02,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-22",10076,2368,212,2156,24.000,9.000,2.000,\N,\N,\N,\N,212215030,0.70,0.01,21221.503000,0.03,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-23",11155,2764,237,2527,25.000,9.000,2.000,\N,\N,\N,\N,212215030,0.70,0.02,42443.006000,0.03,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-24",11940,3008,253,2755,25.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.02,42443.006000,0.03,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-25",12723,3135,269,2866,25.000,9.000,2.000,\N,\N,\N,\N,212215030,0.70,0.02,42443.006000,0.03,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-26",13328,3217,281,2936,24.000,9.000,2.000,\N,\N,\N,\N,212215030,0.70,0.02,42443.006000,0.03,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-27",13915,3321,292,3029,24.000,9.000,2.000,\N,\N,\N,\N,212215030,0.70,0.02,42443.006000,0.03,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-28",14612,3545,312,3233,24.000,9.000,2.000,\N,\N,\N,\N,212215030,0.70,0.02,42443.006000,0.04,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-29",15525,3768,343,3425,24.000,9.000,2.000,\N,\N,\N,\N,212215030,0.70,0.02,42443.006000,0.04,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-04-30",16817,4700,385,4315,28.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.03,63664.509000,0.05,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-01",18114,5132,417,4715,28.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.03,63664.509000,0.05,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-02",19103,5257,440,4817,28.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.03,63664.509000,0.05,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-03",20084,5571,457,5114,28.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.03,63664.509000,0.05,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-04",20941,6111,476,5635,29.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.03,63664.509000,0.06,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-05",22049,6315,514,5801,29.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.03,63664.509000,0.06,0.00
