"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-02-28",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-02-29",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-01",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-02",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-03",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-04",26,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-05",34,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-06",43,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-07",50,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-08",50,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-09",58,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-10",69,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-11",85,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-12",103,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-13",134,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-14",156,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-15",171,13,5,8,8.000,38.000,3.000,\N,\N,\N,\N,352721,0.70,0.20,705.442000,0.36,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-16",180,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-17",220,1,1,0,0.000,99.000,0.000,\N,\N,\N,\N,352721,0.70,0.04,141.088400,0.07,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-18",250,6,1,5,2.000,17.000,0.000,\N,\N,\N,\N,352721,0.70,0.04,141.088400,0.07,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-19",330,6,1,5,2.000,17.000,0.000,\N,\N,\N,\N,352721,0.70,0.04,141.088400,0.07,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-20",409,5,0,5,1.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.00,0.000000,0.00,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-21",473,23,1,22,5.000,4.000,0.000,\N,\N,\N,\N,352721,0.70,0.04,141.088400,0.07,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-22",568,6,1,5,1.000,17.000,0.000,\N,\N,\N,\N,352721,0.70,0.04,141.088400,0.07,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-23",588,52,1,51,9.000,2.000,0.000,\N,\N,\N,\N,352721,0.70,0.04,141.088400,0.07,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-24",648,53,2,51,8.000,4.000,0.000,\N,\N,\N,\N,352721,0.70,0.08,282.176800,0.14,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-25",737,58,2,56,8.000,3.000,0.000,\N,\N,\N,\N,352721,0.70,0.08,282.176800,0.14,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-26",802,84,2,82,10.000,2.000,0.000,\N,\N,\N,\N,352721,0.70,0.08,282.176800,0.14,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-27",890,99,2,97,11.000,2.000,0.000,\N,\N,\N,\N,352721,0.70,0.08,282.176800,0.14,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-28",963,116,2,114,12.000,2.000,0.000,\N,\N,\N,\N,352721,0.70,0.08,282.176800,0.14,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-29",1020,137,2,135,13.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.08,282.176800,0.14,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-30",1086,159,2,157,15.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.08,282.176800,0.14,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-03-31",1135,200,2,198,18.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.08,282.176800,0.14,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-01",1220,227,2,225,19.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.08,282.176800,0.14,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-02",1319,288,4,284,22.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.16,564.353600,0.29,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-03",1364,313,4,309,23.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.16,564.353600,0.29,0.00
