"Hawaii","2020-03-22",4,  3.435000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-03-23",4,  0.372500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-03-24",4, -0.382500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-03-25",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-03-26",4,  1.447500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-03-27",4,  1.517500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-03-28",4,  3.812500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-03-29",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-03-30",4,  1.575000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-03-31",4,  1.530000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-01",4,  0.462500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-02",4,  1.165000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-03",4,  3.495000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-04-04",4,  1.982500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-05",4,  1.477500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-04-06",4,  0.902500,  0.150000,0,  0.000000,  0.000000
"Hawaii","2020-04-07",4,  1.455000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-08",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-09",4,  2.530000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-10",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-11",4,  2.292500,  0.322500,0,  0.000000,  0.000000
"Hawaii","2020-04-12",4,  4.552500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-04-13",4,  0.475000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-14",4,  0.577500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-15",4,  0.880000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-16",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-17",4,  0.550000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-18",4,  4.055000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-19",4,  0.500000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2020-04-20",4,  0.545000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-21",4,  0.297500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-22",4,  0.450000,  0.175000,0,  0.000000,  0.000000
"Hawaii","2020-04-23",4,  0.447500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-24",4,  0.352500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-04-25",4,  0.077500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-26",4,  0.000000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-04-27",4,  0.150000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-04-28",4,  0.297500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-29",4,  0.077500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-04-30",4,  0.522500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-01",4,  0.025000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-02",4,  0.150000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-03",4, -0.025000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2020-05-04",4,  0.125000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-05",4, -0.022500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-06",4,  0.025000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-07",4,  0.077500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-08",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-09",4,  0.250000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-10",4,  0.025000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-11",4,  0.052500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-12",4,  0.025000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-13",4,  0.077500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-14",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-15",4,  0.125000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-16",4,  0.025000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-17",4,  0.125000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-18",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-19",4,  0.125000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-20",4,  0.150000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-21",4,  0.522500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-22",4, -0.672500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-23",4,  0.150000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-24",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-25",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-27",4,  0.125000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-28",4,  0.077500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-29",4,  0.052500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-30",4,  0.077500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-05-31",4,  0.150000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-01",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-02",4,  0.025000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-03",4, -0.125000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-04",4,  0.025000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-05",4,  0.675000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-06",4,  0.205000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-07",4,  0.052500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-08",4,  0.025000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-09",4,  0.155000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-10",4,  0.077500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-11",4,  0.180000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-12",4,  0.360000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-13",4,  0.435000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-14",4,  0.227500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-15",4,  0.205000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-16",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-17",4,  0.305000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-18",4,  0.462500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-19",4,  1.137500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-20",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-21",4,  3.202500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-22",4,  0.052500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-23",4,  0.077500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-24",4,  0.457500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-25",4,  2.012500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-26",4,  0.332500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-27",4,  0.472500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-06-28",4,  1.557500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-29",4, -0.097500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-06-30",4,  0.855000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-01",4,  0.477500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-02",4,  0.807500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-03",4,  1.065000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-07-04",4,  1.577500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-05",4,  0.615000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-06",4,  0.280000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-07",4,  1.792500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-08",4,  0.935000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-09",4,  1.342500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-10",4,  0.917500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-11",4,  1.520000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-12",4,  0.737500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-13",4,  0.762500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-07-14",4,  0.835000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-15",4,  0.915000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-16",4,  0.410000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-17",4,  0.837500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-07-18",4,  0.632500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-07-19",4,  0.890000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-20",4,  0.485000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-21",4,  1.135000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-22",4,  0.435000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-07-23",4,  1.952500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-07-24",4,  1.487500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-25",4,  2.440000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-26",4,  3.122500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-27",4,  0.717500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-28",4,  1.205000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-29",4,  4.525000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-30",4,  3.577500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-07-31",4,  3.625000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-01",4,  2.082500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-02",4,  1.277500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-03",4,  6.345000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-04",4,  4.160000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-08-05",4,  4.287500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-06",4,  4.342500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-08-07",4,  5.280000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-08-08",4,  6.787500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-09",4,  4.637500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-10",4,  4.035000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-08-11",4,  3.717500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-12",4,  6.142500,  0.102500,0,  0.000000,  0.000000
"Hawaii","2020-08-13",4, 10.657500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-08-14",4,  7.727500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-15",4,  8.517500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-16",4,  7.470000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-17",4,  5.652500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-18",4,  4.597500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-08-19",4,  9.832500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-08-20",4,  6.645000,  0.202500,0,  0.000000,  0.000000
"Hawaii","2020-08-21",4,  8.510000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-08-22",4,  9.997500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-08-23",4,  8.407500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-24",4,  6.457500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-08-25",4,  6.967500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-08-26",4, 10.307500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-08-27",4,  9.697500,  0.102500,0,  0.000000,  0.000000
"Hawaii","2020-08-28",4, 10.072500,  0.227500,0,  0.000000,  0.000000
"Hawaii","2020-08-29",4, 12.825000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-08-30",4,  7.790000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-08-31",4,  5.872500,  0.375000,0,  0.000000,  0.000000
"Hawaii","2020-09-01",4,  7.132500,  0.202500,0,  0.000000,  0.000000
"Hawaii","2020-09-02",4, 12.362500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-09-03",4,  7.582500,  0.102500,0,  0.000000,  0.000000
"Hawaii","2020-09-04",4, 10.422500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-09-05",4,  8.600000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-09-06",4,  6.000000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-09-07",4,  4.245000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-09-08",4,  2.530000,  0.175000,0,  0.000000,  0.000000
"Hawaii","2020-09-09",4,  3.497500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-09-10",4,  5.492500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-09-11",4,  6.845000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-09-12",4,  5.032500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-09-13",4,  4.595000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-09-14",4,  3.085000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-09-15",4,  2.132500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-09-16",4,  2.982500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-09-17",4,  6.415000,  0.102500,0,  0.000000,  0.000000
"Hawaii","2020-09-18",4,  3.440000,  1.512500,0,  0.000000,  0.000000
"Hawaii","2020-09-19",4,  3.855000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-09-20",4,  2.592500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-09-21",4,  2.125000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-09-22",4,  2.402500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-09-23",4,  5.687500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-09-24",4,  2.995000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-09-25",4,  4.570000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-09-26",4,  3.772500,  0.102500,0,  0.000000,  0.000000
"Hawaii","2020-09-27",4,  3.202500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-09-28",4,  2.232500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-09-29",4,  2.722500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-09-30",4,  5.835000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-10-01",4,  3.285000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-10-02",4,  3.755000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-10-03",4,  8.015000,  0.282500,0,  0.000000,  0.000000
"Hawaii","2020-10-04",4,  3.517500,  0.447500,0,  0.000000,  0.000000
"Hawaii","2020-10-05",4,  2.142500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-10-06",4,  3.752500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-10-07",4,  4.365000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-10-08",4,  4.092500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-10-09",4,  8.352500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-10-10",4,  3.100000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-10-11",4,  4.952500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-10-12",4,  1.570000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-10-13",4,  4.992500,  0.227500,0,  0.000000,  0.000000
"Hawaii","2020-10-14",4,  4.410000,  1.172500,0,  0.000000,  0.000000
"Hawaii","2020-10-15",4,  3.782500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-10-16",4,  4.350000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-10-17",4,  3.910000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-10-18",4,  3.800000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-10-19",4,  1.267500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-10-20",4,  4.762500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-10-21",4,  3.257500,  1.342500,0,  0.000000,  0.000000
"Hawaii","2020-10-22",4,  7.620000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-10-23",4, 10.215000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-10-24",4,  5.837500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-10-25",4, 10.442500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-10-26",4,  2.105000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-10-27",4,  3.122500,  0.272500,0,  0.000000,  0.000000
"Hawaii","2020-10-28",4,  3.335000, -0.297500,0,  0.000000,  0.000000
"Hawaii","2020-10-29",4,  3.175000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-10-30",4,  4.257500,  0.125000,0,  0.000000,  0.000000
"Hawaii","2020-10-31",4,  3.190000,  0.202500,0,  0.000000,  0.000000
"Hawaii","2020-11-01",4,  4.930000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-02",4,  2.930000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-03",4,  3.482500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-04",4,  6.532500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-05",4,  5.287500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-06",4,  5.952500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-07",4,  5.125000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-11-08",4,  5.375000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-11-09",4,  2.522500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-10",4, 26.070000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-11-11",4,  6.940000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-12",4,  4.947500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-13",4,  4.672500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-14",4,  4.957500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-15",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-16",4,  4.530000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-17",4,  1.965000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-18",4,  2.032500,  0.125000,0,  0.000000,  0.000000
"Hawaii","2020-11-19",4,  6.140000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-20",4,  6.920000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-21",4,  8.165000,  0.180000,0,  0.000000,  0.000000
"Hawaii","2020-11-22",4,  6.872500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-11-23",4,  5.947500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-24",4,  2.842500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-25",4,  3.602500,  0.370000,0,  0.000000,  0.000000
"Hawaii","2020-11-26",4,  6.652500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-11-27",4,  8.657500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-11-28",4,  5.032500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-11-29",4,  2.467500,  0.300000,0,  0.000000,  0.000000
"Hawaii","2020-11-30",4,  4.025000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-01",4,  2.312500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-02",4,  2.657500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-03",4,  6.625000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-12-04",4,  8.527500,  0.945000,0,  0.000000,  0.000000
"Hawaii","2020-12-05",4,  6.105000,  0.325000,0,  0.000000,  0.000000
"Hawaii","2020-12-06",4,  3.622500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-12-07",4,  4.492500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-08",4,  2.965000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-09",4,  5.227500,  0.102500,0,  0.000000,  0.000000
"Hawaii","2020-12-10",4,  7.340000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-12-11",4, 10.922500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-12-12",4, 11.025000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2020-12-13",4,  5.227500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-12-14",4,  8.127500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-15",4,  3.182500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-16",4,  4.890000,  0.102500,0,  0.000000,  0.000000
"Hawaii","2020-12-17",4,  6.147500,  0.150000,0,  0.000000,  0.000000
"Hawaii","2020-12-18",4, 10.402500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-12-19",4,  8.015000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-20",4,  7.820000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2020-12-21",4,  6.715000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-22",4,  3.097500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-23",4,  5.447500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2020-12-24",4,  8.762500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-25",4, 10.897500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-26",4,  6.527500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-27",4,  5.252500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-28",4,  3.280000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-29",4,  3.622500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-30",4,  5.285000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2020-12-31",4,  9.082500,  0.177500,0,  0.000000,  0.000000
"Hawaii","2021-01-01",4, 16.347500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-01-02",4, 12.252500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-01-03",4,  7.677500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-01-04",4,  3.430000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-01-05",4,  6.520000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-01-06",4,  8.540000,  0.380000,0,  0.000000,  0.000000
"Hawaii","2021-01-07",4, 16.377500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-01-08",4, 16.352500,  0.102500,0,  0.000000,  0.000000
"Hawaii","2021-01-09",4, 14.000000,  0.102500,0,  0.000000,  0.000000
"Hawaii","2021-01-10",4, 12.337500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-01-11",4, 10.522500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-01-12",4,  5.760000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-01-13",4,  5.075000,  0.202500,0,  0.000000,  0.000000
"Hawaii","2021-01-14",4,  9.762500,  0.277500,0,  0.000000,  0.000000
"Hawaii","2021-01-15",4, 14.797500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-01-16",4,  9.115000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-01-17",4,  7.450000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-01-18",4,  7.075000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-01-19",4,  3.217500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-01-20",4,  4.187500,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-01-21",4,  8.157500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2021-01-22",4, 11.047500,  0.102500,0,  0.000000,  0.000000
"Hawaii","2021-01-23",4,  6.050000,  0.102500,0,  0.000000,  0.000000
"Hawaii","2021-01-24",4,  8.562500,  0.252500,0,  0.000000,  0.000000
