"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-03-22",   39.00,    1.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-03-23",   25.00,    0.50,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-03-24",   16.67,    0.33,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-03-25",   14.00,    0.75,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-03-26",   14.80,    0.60,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-03-27",   15.00,    0.50,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-03-28",   16.43,    0.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-03-29",   12.29,    0.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-03-30",   15.43,    0.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-03-31",   22.43,    0.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-01",   23.14,    0.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-02",   30.29,    0.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-03",   33.29,    0.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-04",   38.86,    0.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-05",   41.14,    0.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-06",   45.29,    0.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-07",   44.86,    0.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-08",   47.29,    0.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-09",   43.29,    0.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-10",   40.86,    0.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-11",   35.43,    0.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-12",   36.43,    0.57,    0.00,46285.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-13",   30.86,    0.57,    0.00,48352.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-14",   28.14,    0.57,    0.00,50441.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-15",   28.00,    0.57,    0.00,52846.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-16",   26.71,    0.43,    0.00,55073.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-17",   29.71,    0.57,    0.00,57469.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-18",   28.57,    0.57,    0.00,58791.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-19",   26.57,    0.29,    0.00,13644.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-20",   29.29,    0.43,    0.00,14083.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-21",   27.29,    0.57,    0.00,14890.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-22",   25.71,    0.43,    0.00,15427.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-23",   25.71,    0.43,    0.00,16196.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-24",   19.71,    0.43,    0.00,16548.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-25",   18.57,    0.43,    0.00,16819.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-26",   18.57,    0.43,    0.00,16864.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-27",   13.43,    0.43,    0.00,17326.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-28",   13.14,    0.43,    0.00,17664.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-29",   11.71,    0.43,    0.00,18112.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-04-30",    8.00,    0.43,    0.00,18107.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-01",   10.00,    0.57,    0.00,18713.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-02",   10.43,    0.71,    0.00,19201.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-03",    8.71,    0.86,    0.00,19271.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-04",   11.71,    1.00,    0.00,18912.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-05",   11.86,    0.86,    0.00,18442.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-06",   10.00,    0.86,    0.00,18120.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-07",   10.14,    1.14,    0.00,18376.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-08",    9.00,    1.00,    0.00,19430.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-09",   13.71,    0.86,    0.00,19864.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-10",   17.00,    0.71,    0.00,20192.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-11",   14.14,    0.43,    0.00,23699.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-12",   14.57,    0.43,    0.00,27246.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-13",   17.43,    0.86,    0.00,30085.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-14",   18.86,    0.57,    0.00,32372.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-15",   23.43,    0.43,    0.00,33037.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-16",   17.86,    0.71,    0.00,32819.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-17",   17.14,    0.86,    0.00,32767.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-18",   18.43,    0.86,    0.00,31657.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-19",   18.86,    1.00,    0.00,30888.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-20",   19.57,    0.57,    0.00,30814.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-21",   20.00,    0.71,    0.00,30292.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-22",   17.71,    1.29,    0.00,31118.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-23",   21.00,    1.00,    0.00,31516.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-24",   22.14,    0.86,    0.00,32044.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-25",   23.86,    1.14,    0.00,29460.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-26",   23.71,    1.14,    0.00,30557.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-27",   24.43,    1.43,    0.00,30700.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-28",   24.00,    1.29,    0.00,31311.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-29",   26.43,    0.86,    0.00,31207.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-30",   28.86,    1.00,    0.00,31161.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-05-31",   29.29,    1.29,    0.00,31131.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-01",   26.71,    1.14,    0.00,33866.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-02",   25.14,    1.00,    0.00,33002.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-03",   23.14,    0.71,    0.00,32673.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-04",   25.57,    0.71,    0.00,32295.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-05",   25.00,    0.71,    0.00,32471.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-06",   22.29,    0.71,    0.00,32692.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-07",   21.14,    0.57,    0.00,33069.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-08",   21.71,    0.57,    0.00,34148.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-09",   23.43,    0.43,    0.00,35760.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-10",   25.57,    0.57,    0.00,37822.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-11",   27.29,    0.86,    0.00,39936.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-12",   26.71,    0.71,    0.00,41972.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-13",   28.14,    0.57,    0.00,43011.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-14",   28.29,    0.43,    0.00,43496.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-15",   32.29,    0.29,    0.00,44832.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-16",   41.14,    0.71,    0.00,45265.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-17",   49.43,    0.57,    0.00,46001.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-18",   59.43,    0.43,    0.00,47045.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-19",   80.14,    0.43,    0.00,47094.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-20",  104.86,    0.43,    0.00,48789.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-21",  130.29,    0.43,    0.00,49387.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-22",  150.43,    0.43,    0.00,49467.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-23",  155.71,    0.43,    0.00,52496.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-24",  175.00,    0.43,    0.00,55418.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-25",  202.14,    0.57,    0.00,59740.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-26",  241.00,    0.57,    0.00,64390.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-27",  307.57,    0.57,    0.00,69562.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-28",  383.71,    0.57,    0.00,73373.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-29",  393.43,    0.57,    0.00,76989.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-06-30",  429.29,    0.29,    0.00,80040.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-01",  437.29,    0.71,    0.00,83827.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-02",  503.29,    0.57,    0.00,87259.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-03",  541.43,    0.57,    0.00,89969.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-04",  538.00,    0.57,    0.00,85545.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-05",  508.29,    0.57,    0.00,83798.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-06",  521.14,    0.57,    0.00,85690.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-07",  518.29,    0.86,    0.00,87843.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-08",  565.57,    0.43,    0.00,89976.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-09",  540.14,    0.86,    0.00,90193.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-10",  544.43,    0.86,    0.00,90785.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-11",  524.71,    1.14,    0.00,96355.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-12",  531.14,    1.86,    0.00,97855.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-13",  554.71,    2.29,    0.00,96766.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-14",  555.57,    2.43,    0.00,95144.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-15",  530.43,    2.71,    0.00,92781.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-16",  566.29,    2.14,    0.00,92523.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-17",  552.71,    2.71,    0.00,92826.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-18",  516.57,    2.43,    0.00,93607.86,957755
