"Maine","2020-03-22",6,  6.956667,  0.000000,6,  1.368333,  0.000000
"Maine","2020-03-23",6,  1.956667,  0.000000,6,  0.396667,  0.000000
"Maine","2020-03-24",6,  0.773333,  0.000000,6,  0.396667,  0.000000
"Maine","2020-03-25",6,  1.761667,  0.000000,6,  0.000000,  0.000000
"Maine","2020-03-26",6,  0.491667,  0.000000,6,  0.685000,  0.000000
"Maine","2020-03-27",6,  1.013333,  0.113333,6,  0.110000,  0.000000
"Maine","2020-03-28",6,  2.448333,  0.000000,6,  0.438333,  0.000000
"Maine","2020-03-29",6,  3.733333,  0.281667,6,  0.726667,  0.000000
"Maine","2020-03-30",6,  2.603333,  0.000000,6,  0.110000,  0.000000
"Maine","2020-03-31",5,  2.096000,  0.192000,3,  0.000000,  0.000000
"Maine","2020-04-01",5,  0.000000,  0.000000,3,  0.000000,  0.000000
"Maine","2020-04-02",6,  6.020000,  0.281667,3,  1.536667,  0.000000
"Maine","2020-04-03",6,  3.988333,  0.000000,5,  1.806000,  0.000000
"Maine","2020-04-04",6,  1.455000,  0.000000,5,  1.002000,  0.000000
"Maine","2020-04-05",6,  0.876667,  0.000000,5,  0.396000,  0.000000
"Maine","2020-04-06",6,  1.665000,  0.000000,5,  0.394000,  0.000000
"Maine","2020-04-07",6,  0.788333,  0.805000,5,  1.430000,  0.000000
"Maine","2020-04-08",6,  1.293333,  0.113333,5,  0.396000,  0.000000
"Maine","2020-04-09",6,  2.161667,  0.170000,5,  0.000000,  0.000000
"Maine","2020-04-10",6,  1.565000,  0.930000,5,  0.262000,  0.000000
"Maine","2020-04-11",6,  0.933333,  0.273333,5,  0.872000,  0.000000
"Maine","2020-04-12",6,  0.835000,  0.000000,5,  0.792000,  0.000000
"Maine","2020-04-13",6,  2.276667,  0.000000,5,  0.000000,  0.000000
"Maine","2020-04-14",6,  1.951667,  0.240000,5,  1.188000,  0.000000
"Maine","2020-04-15",6,  1.673333,  0.281667,5,  1.692000,  0.000000
"Maine","2020-04-16",6,  0.868333,  0.401667,5,  0.826000,  0.000000
"Maine","2020-04-17",6,  1.745000,  0.000000,5,  0.492000,  0.000000
"Maine","2020-04-18",6,  0.910000,  0.000000,5,  0.132000,  0.000000
"Maine","2020-04-19",6,  1.133333,  0.281667,6,  1.828333,  0.000000
"Maine","2020-04-20",6,  0.435000,  0.000000,6,  0.110000,  0.000000
"Maine","2020-04-21",6,  1.381667,  0.113333,6,  0.218333,  0.000000
"Maine","2020-04-22",6,  0.971667,  0.170000,6,  0.110000,  0.000000
"Maine","2020-04-23",6,  1.778333,  0.678333,6,  0.466667,  0.000000
"Maine","2020-04-24",6,  0.758333,  0.273333,6,  0.358333,  0.000000
"Maine","2020-04-25",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2020-04-26",6,  3.170000,  0.000000,6,  0.945000,  0.000000
"Maine","2020-04-27",6,  0.281667,  0.000000,6,  0.218333,  0.000000
"Maine","2020-04-28",6,  1.438333,  0.000000,6,  0.796667,  0.000000
"Maine","2020-04-29",6,  1.461667,  0.170000,6,  0.218333,  0.000000
"Maine","2020-04-30",6,  1.433333,  0.113333,6,  1.751667,  0.000000
