"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-19",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-21",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-22",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-23",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-24",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-25",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-26",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-27",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-28",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-29",24,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-30",30,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-03-31",32,1,1,0,3.000,99.000,3.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-01",32,1,1,0,3.000,99.000,3.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-02",41,2,2,0,5.000,100.000,5.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.01,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-03",46,2,2,0,4.000,100.000,4.000,\N,\N,\N,\N,6420744,0.70,0.00,0.000000,0.01,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-04",56,5,3,2,9.000,60.000,5.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.01,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-05",62,5,3,2,8.000,60.000,5.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.01,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-06",69,9,4,5,13.000,44.000,6.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-07",78,9,4,5,12.000,44.000,5.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-08",93,14,5,9,15.000,36.000,5.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-09",103,20,6,14,19.000,30.000,6.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-10",117,21,6,15,18.000,29.000,5.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-11",118,25,6,19,21.000,24.000,5.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-12",125,27,6,21,22.000,22.000,5.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-13",137,28,6,22,20.000,21.000,4.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-14",149,31,6,25,21.000,19.000,4.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-15",159,36,6,30,23.000,17.000,4.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-16",164,39,6,33,24.000,15.000,4.000,\N,\N,\N,\N,6420744,0.70,0.01,642.074400,0.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-17",177,45,7,38,25.000,16.000,4.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-18",190,50,7,43,26.000,14.000,4.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-19",201,51,7,44,25.000,14.000,3.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-20",218,53,7,46,24.000,13.000,3.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.03,0.00
