"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-01 00:00:00",3,0,0,200,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-02 00:00:00",3,0,0,0,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-03 00:00:00",7,0,0,133.333333333333,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-04 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-05 00:00:00",8,0,0,0,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-06 00:00:00",8,0,0,0,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-07 00:00:00",8,0,0,0,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-08 00:00:00",15,0,0,87.5,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-09 00:00:00",18,0,0,20,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-10 00:00:00",24,0,0,33.3333333333333,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-11 00:00:00",262,0,0,991.666666666667,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-12 00:00:00",262,0,0,0,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-13 00:00:00",320,0,0,22.1374045801527,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-14 00:00:00",337,0,4,5.3125,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-15 00:00:00",401,0,4,18.9910979228487,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-16 00:00:00",439,0,4,9.47630922693267,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-17 00:00:00",439,0,4,0,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-18 00:00:00",452,0,4,2.96127562642369,0,0
