"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-10",    4.00,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-11",    2.50,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-12",    2.00,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-13",    1.50,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-14",    1.40,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-15",    2.17,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-16",    2.43,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-17",    3.14,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-19",    5.43,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-20",    5.43,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-21",    6.86,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-22",    8.71,    0.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-23",   12.00,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-24",   10.71,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-25",   11.71,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-26",   13.29,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-27",   16.29,    0.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-28",   18.86,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-29",   20.00,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-30",   30.43,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-31",   36.57,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-01",   37.00,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-02",   25.57,    0.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-03",   45.86,    0.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-04",   50.43,    0.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-05",   58.14,    1.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-06",   57.29,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-07",   51.14,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-08",   54.29,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-09",   71.86,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-10",   48.57,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-11",   49.29,    2.14,    0.00,    0.00,1359711
