"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-25",    0.02,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-26",    0.03,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-27",    0.02,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-28",    0.03,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-02-29",    0.03,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-01",    0.02,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-02",    0.02,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-03",    0.02,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-04",    0.02,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-05",    0.02,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-06",    0.02,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-07",    0.02,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-08",    0.01,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-09",    0.01,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-10",    0.01,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-11",    0.03,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-12",    0.03,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-13",    0.06,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-14",    0.08,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-15",    0.11,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-16",    0.13,    0.00,    0.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-17",    0.15,    0.00,    0.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-18",    0.19,    0.00,    0.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-19",    0.26,    0.00,    0.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-20",    0.29,    0.00,    0.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-21",    0.50,    0.00,    0.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-22",    0.61,    0.00,    0.01,    0.00,4777368
