"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-14",    0.01,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-15",    0.01,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-16",    0.02,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-17",    0.02,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-18",    0.02,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-19",    0.03,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-20",    0.03,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-21",    0.05,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-22",    0.06,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-23",    0.06,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-24",    0.09,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-25",    0.11,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-26",    0.11,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-27",    0.12,    0.00,    0.00,    0.00,49648685
