"Rwanda","2020-09-14",44,0.00000
"Rwanda","2020-09-15",44,0.00000
"Rwanda","2020-09-16",44,0.00000
"Rwanda","2020-09-17",46,0.00000
"Rwanda","2020-09-18",50,0.00000
"Rwanda","2020-09-19",52,0.00000
"Rwanda","2020-09-20",52,0.00000
"Rwanda","2020-09-21",54,0.00000
"Rwanda","2020-09-22",54,0.00000
"Rwanda","2020-09-23",54,0.00000
"Rwanda","2020-09-24",54,0.00000
"Rwanda","2020-09-25",58,0.00000
"Rwanda","2020-09-26",58,0.00000
"Rwanda","2020-09-27",58,0.00000
"Rwanda","2020-09-28",58,0.00000
"Rwanda","2020-09-29",58,0.00000
"Rwanda","2020-09-30",58,0.00000
"Rwanda","2020-10-01",58,0.00000
"Rwanda","2020-10-02",58,0.00000
"Rwanda","2020-10-03",58,0.00000
"Rwanda","2020-10-04",58,0.00000
"Rwanda","2020-10-05",58,0.00000
"Rwanda","2020-10-06",58,0.00000
"Rwanda","2020-10-07",58,0.00000
"Rwanda","2020-10-08",58,0.00000
"Rwanda","2020-10-09",60,0.00000
"Rwanda","2020-10-10",60,0.00000
"Rwanda","2020-10-11",62,0.00000
"Rwanda","2020-10-12",64,0.00000
"Rwanda","2020-10-13",64,0.00000
"Rwanda","2020-10-14",66,0.00000
"Rwanda","2020-10-15",66,0.00000
"Rwanda","2020-10-16",68,0.00000
"Rwanda","2020-10-17",68,0.00000
"Rwanda","2020-10-18",68,0.00000
"Rwanda","2020-10-19",68,0.00000
"Rwanda","2020-10-20",68,0.00000
"Rwanda","2020-10-21",68,0.00000
"Rwanda","2020-10-22",68,0.00000
"Rwanda","2020-10-23",68,0.00000
"Rwanda","2020-10-24",68,0.00000
"Rwanda","2020-10-25",68,0.00000
"Rwanda","2020-10-26",68,0.00000
"Rwanda","2020-10-27",70,0.00000
"Rwanda","2020-10-28",70,0.00000
"Rwanda","2020-10-29",70,0.00000
"Rwanda","2020-10-30",70,0.00000
"Rwanda","2020-10-31",70,0.00000
"Rwanda","2020-11-01",70,0.00000
"Rwanda","2020-11-02",70,0.00000
"Rwanda","2020-11-03",70,0.00000
"Rwanda","2020-11-04",70,0.00000
"Rwanda","2020-11-05",72,0.00000
"Rwanda","2020-11-06",72,0.00000
"Rwanda","2020-11-07",72,0.00000
"Rwanda","2020-11-08",72,0.00000
"Rwanda","2020-11-09",76,0.00000
"Rwanda","2020-11-10",80,0.00000
"Rwanda","2020-11-11",82,0.00000
"Rwanda","2020-11-12",82,0.00000
"Rwanda","2020-11-13",84,0.00000
"Rwanda","2020-11-14",84,0.00000
"Rwanda","2020-11-15",90,0.00000
"Rwanda","2020-11-16",90,0.00000
"Rwanda","2020-11-17",92,0.00000
"Rwanda","2020-11-18",92,0.00000
"Rwanda","2020-11-19",92,0.00000
"Rwanda","2020-11-20",92,0.00000
"Rwanda","2020-11-21",92,0.00000
"Rwanda","2020-11-22",94,0.00000
"Rwanda","2020-11-23",94,0.00000
"Rwanda","2020-11-24",94,0.00000
"Rwanda","2020-11-25",94,0.00000
"Rwanda","2020-11-26",94,0.00000
"Rwanda","2020-11-27",94,0.00000
"Rwanda","2020-11-28",94,0.00000
"Rwanda","2020-11-29",96,0.00000
"Rwanda","2020-11-30",96,0.00000
"Rwanda","2020-12-01",96,0.00000
"Rwanda","2020-12-02",96,0.00000
"Rwanda","2020-12-03",96,0.00000
"Rwanda","2020-12-04",98,0.00000
"Rwanda","2020-12-05",98,0.00000
"Rwanda","2020-12-06",98,0.00000
"Rwanda","2020-12-07",98,0.00000
"Rwanda","2020-12-08",98,0.00000
"Rwanda","2020-12-09",102,0.00000
"Rwanda","2020-12-10",102,0.00000
"Rwanda","2020-12-11",104,0.00000
"Rwanda","2020-12-12",108,0.00000
"Rwanda","2020-12-13",108,0.00000
"Rwanda","2020-12-14",108,0.00000
"Rwanda","2020-12-15",110,0.00000
"Rwanda","2020-12-16",110,0.00000
"Rwanda","2020-12-17",110,0.00000
"Rwanda","2020-12-18",110,0.00000
"Rwanda","2020-12-19",114,0.00000
"Rwanda","2020-12-20",122,0.00000
"Rwanda","2020-12-21",126,0.00000
"Rwanda","2020-12-22",128,0.00000
"Rwanda","2020-12-23",128,0.00000
"Rwanda","2020-12-24",134,0.00000
"Rwanda","2020-12-25",134,0.00000
"Rwanda","2020-12-26",140,0.00000
"Rwanda","2020-12-27",144,0.00000
"Rwanda","2020-12-28",146,0.00000
"Rwanda","2020-12-29",154,0.00000
"Rwanda","2020-12-30",168,0.00000
"Rwanda","2020-12-31",180,0.00000
"Rwanda","2021-01-01",182,0.00000
"Rwanda","2021-01-02",190,0.00000
"Rwanda","2021-01-03",196,0.00000
"Rwanda","2021-01-04",204,0.00000
"Rwanda","2021-01-05",214,0.00000
"Rwanda","2021-01-06",218,0.00000
"Rwanda","2021-01-07",220,0.00000
"Rwanda","2021-01-08",224,0.00000
"Rwanda","2021-01-09",230,0.00000
"Rwanda","2021-01-10",234,0.00000
"Rwanda","2021-01-11",240,0.00000
"Rwanda","2021-01-12",242,0.00000
"Rwanda","2021-01-13",248,0.00000
"Rwanda","2021-01-14",258,0.00000
"Rwanda","2021-01-15",268,0.00000
"Rwanda","2021-01-16",272,0.00000
"Rwanda","2021-01-17",276,0.00000
"Rwanda","2021-01-18",282,0.00000
"Rwanda","2021-01-19",286,0.00000
"Rwanda","2021-01-20",296,0.00000
"Rwanda","2021-01-21",314,0.00000
"Rwanda","2021-01-22",320,0.00000
"Rwanda","2021-01-23",334,0.00000
"Rwanda","2021-01-24",338,0.00000
"Rwanda","2021-01-25",344,0.00000
"Rwanda","2021-01-26",352,0.00000
"Rwanda","2021-01-27",356,0.00000
