"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-02-24",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-02-25",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-02-26",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-02-27",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-02-28",36,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-02-29",41,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-01",47,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-02",49,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-03",49,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-04",52,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-05",55,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-06",60,4,0,4,7.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-07",85,4,0,4,5.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-08",85,4,0,4,5.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-09",95,14,0,14,15.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-10",110,22,0,22,20.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-11",195,35,0,35,18.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-12",195,35,0,35,18.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-13",189,44,0,44,23.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-14",210,44,0,44,21.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-15",214,60,0,60,28.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.00,0.000000,0.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-16",214,78,1,77,36.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.01,156.943900,0.02,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-17",228,82,1,81,36.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.01,156.943900,0.02,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-18",256,89,1,88,35.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.01,156.943900,0.02,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-19",278,101,1,100,36.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.01,156.943900,0.02,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-20",285,101,1,100,35.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.01,156.943900,0.02,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-21",305,126,1,125,41.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.01,156.943900,0.02,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-22",334,151,2,149,45.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.02,313.887800,0.03,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-23",377,166,2,164,44.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.02,313.887800,0.03,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-24",392,180,3,177,46.000,2.000,1.000,\N,\N,\N,\N,1569439,0.70,0.03,470.831700,0.05,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-25",419,181,4,177,43.000,2.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-26",458,208,4,204,45.000,2.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-27",466,231,4,227,50.000,2.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-28",476,269,4,265,57.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-29",499,276,4,272,55.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-30",515,283,4,279,55.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-03-31",567,299,4,295,53.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-01",569,341,4,337,60.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-02",643,385,4,381,60.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-03",672,386,4,382,57.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-04",688,427,4,423,62.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-05",700,435,4,431,62.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-06",756,462,4,458,61.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.04,627.775600,0.06,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-07",811,463,5,458,57.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.05,784.719500,0.08,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-08",823,482,5,477,59.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.05,784.719500,0.08,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-09",887,524,5,519,59.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.05,784.719500,0.08,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-10",925,545,6,539,59.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.05,784.719500,0.10,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-11",1040,561,6,555,54.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.05,784.719500,0.10,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-12",1136,564,6,558,50.000,1.000,1.000,\N,\N,\N,\N,1569439,0.70,0.05,784.719500,0.10,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-13",1361,597,6,591,44.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.05,784.719500,0.10,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-14",1528,652,7,645,43.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.06,941.663400,0.11,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-15",1671,670,7,663,40.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.06,941.663400,0.11,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-16",1700,710,7,703,42.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.06,941.663400,0.11,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-17",1740,732,7,725,42.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.06,941.663400,0.11,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-18",1773,762,7,755,43.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.06,941.663400,0.11,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-19",1881,766,7,759,41.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.06,941.663400,0.11,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-20",1907,776,7,769,41.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.06,941.663400,0.11,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-21",1973,791,7,784,40.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.06,941.663400,0.11,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-22",2027,1033,7,1026,51.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.06,941.663400,0.11,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-23",2217,1090,8,1082,49.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-24",2518,1121,8,1113,45.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-25",2588,1168,8,1160,45.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-26",2647,1197,8,1189,45.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
