"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-11 00:00:00",3,0,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-12 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-13 00:00:00",10,0,0,100,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-14 00:00:00",10,0,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-15 00:00:00",13,0,0,30,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-16 00:00:00",17,0,0,30.7692307692308,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-17 00:00:00",23,0,0,35.2941176470588,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-18 00:00:00",23,0,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-19 00:00:00",35,0,0,52.1739130434783,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-20 00:00:00",43,0,0,22.8571428571429,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-21 00:00:00",43,0,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-22 00:00:00",57,0,0,32.5581395348837,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-23 00:00:00",83,0,0,45.6140350877193,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-24 00:00:00",100,0,0,20.4819277108434,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-25 00:00:00",113,1,0,13,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-26 00:00:00",113,1,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-27 00:00:00",136,1,0,20.353982300885,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-28 00:00:00",208,1,0,52.9411764705882,0,0
