"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-18",    2.00,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-19",    1.00,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-20",    0.67,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-21",    0.50,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-22",    0.60,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-23",    0.50,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-24",    0.43,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-25",    1.43,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-26",    2.00,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-27",    2.86,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-28",    3.71,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-29",    3.71,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-30",    4.57,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-03-31",    4.57,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-01",    3.43,    0.00,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-02",    3.29,    0.14,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-03",    2.43,    0.14,    0.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-04",    1.57,    0.14,    0.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-05",    1.43,    0.14,    0.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-06",    0.57,    0.14,    0.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-07",    0.57,    0.14,    1.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-08",    0.43,    0.14,    1.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-09",    0.00,    0.00,    3.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-10",    0.14,    0.14,    3.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-11",    0.14,    0.14,    3.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-12",    0.57,    0.14,    3.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-13",    0.86,    0.14,    3.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-14",    0.86,    0.14,    3.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-15",    1.29,    0.14,    3.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-16",    1.29,    0.14,    0.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-17",    1.71,    0.00,    0.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-18",    2.43,    0.00,    0.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-19",    2.57,    0.14,    0.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-20",    2.86,    0.14,    0.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-21",    3.57,    0.14,    0.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-22",    3.71,    0.14,    0.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-23",    4.00,    0.14,    1.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-24",    4.57,    0.14,    1.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-25",    3.86,    0.14,    0.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-26",    3.86,    0.00,    1.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-27",    3.29,    0.00,    1.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-28",    3.57,    0.00,    1.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-29",    3.29,    0.00,    2.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-04-30",    4.29,    0.00,    2.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-01",    3.57,    0.00,    5.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-02",    5.00,    0.00,    5.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-03",    5.14,    0.00,    5.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-04",    7.00,    0.00,    5.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-05",    6.14,    0.00,    7.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-06",    7.00,    0.14,    6.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-07",    6.71,    0.14,    6.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-08",    8.29,    0.14,    5.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-09",   19.00,    0.57,    5.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-10",   20.43,    0.57,    5.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-11",   18.57,    0.57,    5.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-12",   43.29,    0.57,    3.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-13",   42.86,    0.43,    3.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-14",   71.57,    0.43,    3.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-15",   69.57,    0.43,    1.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-16",   61.00,    0.00,   10.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-17",   69.43,    0.00,   10.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-18",   70.57,    0.00,   10.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-19",   47.29,    0.00,   10.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-20",   55.14,    0.00,   10.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-21",   30.29,    0.00,   25.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-22",   38.00,    0.00,   30.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-23",   34.43,    0.00,   21.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-24",   23.86,    0.00,   21.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-25",   22.71,    0.00,   20.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-26",   21.14,    0.00,   20.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-27",   32.14,    0.00,   83.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-28",   27.29,    0.00,   68.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-29",   19.57,    0.00,   63.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-30",   19.57,    0.00,   63.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-05-31",   19.57,    0.00,   63.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-01",   24.14,    0.00,   82.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-02",   24.14,    0.00,   82.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-03",    4.57,    0.00,   19.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-04",    4.57,    0.00,   19.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-05",    4.57,    0.00,   19.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-06",    4.57,    0.00,   19.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-07",    4.57,    0.00,   19.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-08",   15.86,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-09",   15.86,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-10",   15.86,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-11",   15.86,    0.43,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-12",   33.14,    0.43,   27.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-13",   38.29,    0.43,   27.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-14",   38.43,    0.57,   30.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-15",   26.00,    0.14,   32.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-16",   29.29,    0.14,   32.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-17",   30.29,    0.14,   32.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-18",   30.86,    0.14,   33.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-19",   15.57,    0.14,   12.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-20",   10.43,    0.14,   12.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-21",   10.29,    0.00,   10.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-22",    6.86,    0.00,    7.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-23",   10.29,    1.00,   10.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-24",   11.00,    1.00,   11.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-25",   11.57,    1.00,   11.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-26",   14.43,    1.43,    5.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-27",   14.43,    1.43,    5.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-28",   18.14,    1.57,   16.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-29",   19.71,    1.57,   16.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-06-30",   16.71,    0.86,   16.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-01",   20.43,    1.71,   17.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-02",   19.29,    1.71,   17.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-03",   14.43,    1.29,   16.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-04",   14.43,    1.29,   16.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-05",   10.71,    1.14,    5.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-06",    9.14,    1.14,    5.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-07",   43.00,    2.57,    2.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-08",   37.57,    1.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-09",   37.57,    1.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-10",   37.57,    1.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-11",   37.57,    1.71,    0.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-12",   37.57,    1.71,    9.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-13",   37.57,    1.71,    9.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-14",    0.00,    0.00,    9.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-15",    0.00,    0.00,    9.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-16",    0.00,    0.00,    9.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-17",  130.71,    9.57,   14.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-18",  155.00,   11.14,   16.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-19",  155.00,   11.14,    7.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-20",  204.43,   12.29,   29.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-21",  213.00,   12.29,   29.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-22",  241.14,   12.29,   37.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-23",  270.57,   13.14,   37.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-24",  149.43,    3.86,   32.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-25",  192.57,    2.71,   70.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-26",  214.43,    2.71,  126.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-27",  175.14,    1.71,  170.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-28",  230.86,    2.00,  225.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-29",  238.00,    2.57,  229.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-30",  252.29,    2.14,  230.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-07-31",  301.00,    2.14,  303.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-01",  271.43,    3.71,  311.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-02",  266.57,    4.43,  306.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-03",  289.71,    4.43,  269.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-04",  255.86,    4.43,  273.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-05",  253.29,    4.29,  340.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-06",  229.86,    7.14,  356.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-07",  217.57,    7.00,  351.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-08",  239.29,    5.43,  328.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-09",  248.29,    9.29,  315.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-10",  232.86,   10.00,  300.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-11",  211.71,    9.71,  270.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-12",  211.29,   10.00,  223.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-13",  214.14,    6.71,  230.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-14",  219.29,    8.00,  188.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-15",  183.29,    8.14,  233.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-16",  179.71,    3.57,  244.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-17",  232.71,    3.29,  253.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-18",  243.71,    3.29,  253.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-19",  245.29,    3.29,  270.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-20",  244.14,    4.00,  246.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-21",  229.43,    3.00,  220.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-22",  235.00,    2.71,  268.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-23",  248.43,    2.86,  218.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-24",  187.00,    2.29,  233.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-25",  186.29,    2.57,  232.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-26",  165.43,    1.86,  223.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-27",  175.57,    1.14,  244.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-28",  164.57,    0.86,  259.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-29",  153.00,    0.71,  164.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-30",  134.71,    1.00,  216.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-08-31",  135.57,    1.14,  180.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-01",  156.57,    1.14,  154.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-02",  148.43,    1.43,  114.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-03",  131.71,    1.43,  103.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-04",  122.86,    1.29,   89.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-05",  115.29,    1.14,   82.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-06",  107.29,    1.14,   31.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-07",  105.57,    1.00,   39.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-08",   81.57,    1.00,   44.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-09",   99.57,    1.14,   49.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-10",   98.71,    1.14,   48.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-11",   97.71,    2.00,   46.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-12",  108.14,    2.86,   48.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-13",  109.00,    2.43,   83.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-14",  126.29,    3.57,   90.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-15",  123.86,    3.86,  114.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-16",  110.71,    3.71,  147.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-17",  102.00,    3.71,  161.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-18",   99.86,    3.29,  186.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-19",   86.29,    2.57,  194.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-20",   84.57,    2.57,  157.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-21",   65.00,    1.57,  178.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-22",   81.43,    1.00,  148.43,    0.00,17351822
