"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.526600,-96.726500,\N,"2020-03-10",    0.03,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.526600,-96.726500,\N,"2020-03-11",    0.02,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.526600,-96.726500,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.526600,-96.726500,\N,"2020-03-13",    0.04,    0.01,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.526600,-96.726500,\N,"2020-03-14",    0.05,    0.01,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.526600,-96.726500,\N,"2020-03-15",    0.05,    0.01,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.526600,-96.726500,\N,"2020-03-16",    0.05,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.526600,-96.726500,\N,"2020-03-17",    0.08,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.526600,-96.726500,\N,"2020-03-18",    0.08,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.526600,-96.726500,\N,"2020-03-19",    0.16,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.526600,-96.726500,\N,"2020-03-20",    0.19,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.526600,-96.726500,\N,"2020-03-21",    0.24,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,\N,"2020-03-22",    0.28,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,\N,"2020-03-23",    0.36,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,\N,"2020-03-24",    0.40,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,\N,"2020-03-25",    0.57,    0.01,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,\N,"2020-03-26",    0.68,    0.01,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,\N,"2020-03-27",    0.79,    0.01,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,\N,"2020-03-28",    1.02,    0.01,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,\N,"2020-03-29",    1.30,    0.02,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,\N,"2020-03-30",    1.41,    0.03,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.395000,-96.662500,\N,"2020-03-31",    1.64,    0.03,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.377200,-96.711900,\N,"2020-04-01",    1.72,    0.03,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.372800,-96.704000,\N,"2020-04-02",    1.87,    0.04,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.397200,-96.788100,\N,"2020-04-03",    2.07,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.418300,-96.766200,\N,"2020-04-04",    2.12,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.435800,-96.726900,\N,"2020-04-05",    2.06,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.438600,-96.837900,\N,"2020-04-06",    2.34,    0.08,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.396300,-97.012100,\N,"2020-04-07",    2.34,    0.12,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.412700,-97.051900,\N,"2020-04-08",    2.75,    0.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.412700,-97.051900,\N,"2020-04-09",    2.76,    0.11,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.421200,-97.090300,\N,"2020-04-10",    2.39,    0.16,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.436700,-97.204400,\N,"2020-04-11",    2.83,    0.17,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.415900,-97.342500,20,"2020-04-12",    2.91,    0.21,    0.00,   64.99,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.415900,-97.342500,20,"2020-04-13",    2.65,    0.18,    0.00,   67.98,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.443900,-97.361800,20,"2020-04-14",    2.59,    0.21,    0.00,   69.37,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.443900,-97.361800,20,"2020-04-15",    2.25,    0.17,    0.00,   71.93,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.457600,-97.427800,20,"2020-04-16",    2.45,    0.23,    0.00,   79.06,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.442100,-97.390800,20,"2020-04-17",    3.01,    0.17,    0.00,   82.88,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.442100,-97.390800,20,"2020-04-18",    2.68,    0.17,    0.00,   86.68,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.431900,-97.435000,20,"2020-04-19",    2.75,    0.15,    0.00,   23.91,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.425000,-97.550500,20,"2020-04-20",    3.23,    0.20,    0.00,   24.01,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.425000,-97.550500,20,"2020-04-21",    3.55,    0.16,    0.00,   24.29,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.425000,-97.550500,20,"2020-04-22",    4.06,    0.19,    0.00,   27.14,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.396600,-97.612600,20,"2020-04-23",    5.42,    0.16,    0.00,   25.48,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.370700,-97.696300,20,"2020-04-24",    6.03,    0.17,    0.00,   32.79,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.370700,-97.696300,20,"2020-04-25",    6.44,    0.17,    0.00,   36.89,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.370700,-97.696300,20,"2020-04-26",    6.73,    0.14,    0.00,   39.70,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.388800,-97.674700,20,"2020-04-27",    6.99,    0.12,    0.00,   41.22,2913314
